Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Gunna,fukumean,2,1,14,,,,
3,up,Travis Scott,I KNOW ?,4,3,8,,,,
4,down,Travis Scott,MELTDOWN,3,1,8,,,,
5,up,Dave & Central Cee,Sprinter,5,1,16,,,,
6,up,Travis Scott,TELEKINESIS,6,5,8,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,3,12,,,,
8,up,Travis Scott,FE!N,8,2,8,,,,
9,up,Drake,Search & Rescue,9,1,24,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),11,1,19,,,,
11,down,Travis Scott,MY EYES,10,7,8,,,,
12,up,Cardi B & Megan Thee Stallion,Bongos,76,12,2,,,,
13,down,Travis Scott,TOPIA TWINS,12,8,8,,,,
14,up,Lil Baby,Freestyle,15,3,64,,,,
15,down,Drake & 21 Savage,Rich Flex,14,1,46,,,,
16,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,5,42,,,,
17,up,J. Cole,No Role Modelz,20,9,155,,,,
18,up,50 Cent,In Da Club,23,9,119,,,,
19,up,Drake,Passionfruit,22,18,59,,,,
20,up,Meek Mill,Going Bad (feat. Drake),25,13,200,,,,
21,up,Drake,Nice For What,21,21,43,,,,
22,up,Jelly Roll,Save Me,38,17,15,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,7,202,26,2019-10-06,26,2019-10-06
24,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,1,91,,,,
25,down,Drake,Nonstop,24,17,97,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,42,,,,
27,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),29,2,42,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,1,107,,,,
29,down,Nicki Minaj,Last Time I Saw You,13,13,3,,,,
30,up,Drake,God's Plan,30,23,89,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),28,5,135,36,2020-02-16,36,2020-02-16
32,up,A Boogie wit da Hoodie,Look Back at It,33,15,60,,,,
33,-,Drake,Slime You Out (feat. SZA),-,1,1,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),27,21,112,,,,
35,down,Travis Scott,THANK GOD,16,6,8,,,,
36,up,Drake & 21 Savage,Spin Bout U,41,6,45,,,,
37,up,Ice Spice,Deli,37,21,9,,,,
38,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,17,52,,,,
39,up,Lil Baby,Low Down,42,4,28,,,,
40,up,Future,Mask Off,43,14,53,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),44,29,114,,,,
42,down,Eminem,Without Me,39,12,90,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),40,2,73,,,,
44,up,NLE Choppa,It's Getting Hot,45,21,7,,,,
45,up,Kendrick Lamar,HUMBLE.,51,14,76,,,,
46,up,Drake & 21 Savage,Hours In Silence,89,10,16,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,55,2,116,35,2019-10-06,2,2019-10-13
48,down,Drake & Central Cee,On The Radar Freestyle,35,16,8,,,,
49,up,Drake,Headlines,50,39,35,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),47,23,175,,,,
51,up,Drake,Fair Trade (feat. Travis Scott),54,2,77,,,,
52,up,Eminem,The Real Slim Shady,53,20,101,,,,
53,up,Eminem,Shake That (feat. Nate Dogg),56,22,57,,,,
54,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,2,9,,,,
55,up,Future,Low Life (feat. The Weeknd),59,9,36,,,,
56,down,Post Malone,Circles,46,2,202,2,2019-10-06,2,2019-10-06
57,up,A Boogie wit da Hoodie,Her Birthday,80,57,2,,,,
58,up,Eminem,Mockingbird,61,14,48,,,,
59,up,Lil Baby,Sum 2 Prove,73,6,79,50,2020-01-19,50,2020-01-19
60,up,Lil Wayne,Love Me (feat. Drake & Future),65,57,8,,,,
61,down,Travis Scott,SICKO MODE,57,16,198,48,2020-04-26,9,2020-05-03
62,up,Drake,Too Good (feat. Rihanna),64,14,36,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,31,56,,,,
64,down,Travis Scott,HYAENA,32,10,8,,,,
65,up,Kanye West,Heartless,67,11,75,,,,
66,up,Future,Life Is Good (feat. Drake),69,1,106,86,2020-01-12,6,2020-01-19
67,up,21 Savage,Bank Account,79,34,27,,,,
68,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,7,1,,,,
69,up,Drake,Money In The Grave (feat. Rick Ross),71,6,170,45,2019-10-06,45,2019-10-06
70,down,"Metro Boomin, Travis Scott & Young Thug",Trance,63,5,42,,,,
71,up,Baby Keem & Kendrick Lamar,family ties,78,14,81,,,,
72,down,Travis Scott,SKITZO,49,16,8,,,,
73,down,Travis Scott,MODERN JAM,48,13,8,,,,
74,up,Sexyy Red,SkeeYee,91,72,3,,,,
75,up,21 Savage & Metro Boomin,Glock in My Lap,81,8,42,94,2020-10-04,42,2020-10-11
76,down,Young Thug,Oh U Went (feat. Drake),66,3,13,,,,
77,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,58,1,,,,
78,-,Sleepy Hallow,Driver's Seat (Intro),-,57,1,,,,
79,up,Kanye West,Flashing Lights,86,70,5,,,,
80,down,Travis Scott,TIL FURTHER NOTICE,58,18,8,,,,
81,up,A Boogie wit da Hoodie,Booby Trap,88,81,2,,,,
82,-,Sleepy Hallow,Good Girls Ain't No Fun,-,72,1,,,,
83,-,Sleepy Hallow,Motion,-,69,1,,,,
84,up,21 Savage & Metro Boomin,Runnin,87,4,32,89,2020-10-04,19,2020-10-11
85,down,Travis Scott,BUTTERFLY EFFECT,82,40,6,,,,
86,-,Sleepy Hallow,ADHD,-,85,1,,,,
87,-,Sleepy Hallow,All The Way,-,81,1,,,,
88,down,Doja Cat,Demons,62,62,3,,,,
89,down,The Notorious B.I.G.,Hypnotize,74,40,98,,,,
90,-,Sleepy Hallow,Cash & Chow,-,90,1,,,,
91,-,Sleepy Hallow,GBG (feat. Marshmello),-,91,1,,,,
92,down,Mac Miller,The Spins,70,20,116,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,68,1,48,,,,
94,-,Sleepy Hallow,For You (feat. TaTa),-,94,1,,,,
95,down,Flo Rida,Low (feat. T-Pain),84,62,70,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,39,57,,,,
97,down,A Boogie wit da Hoodie,Did Me Wrong,90,90,2,,,,
98,down,AP Dhillon & Shinda Kahlon,Lifestyle,96,96,2,,,,
99,down,ニッキー・ミナージュ,Starships,95,83,23,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,97,22,162,,,,
