Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
2,down,Drake,Wants and Needs (feat. Lil Baby),1,1,5,90,2021-03-07,3,2021-03-14
3,up,Drake,What’s Next,3,1,5,68,2021-03-07,4,2021-03-14
4,up,Lil Tjay & 6LACK,Calling My Phone,6,1,8,70,2021-02-14,5,2021-02-21
5,up,Cardi B,Up,5,2,9,4,2021-02-14,4,2021-02-14
6,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,4,3,3,76,2021-03-28,59,2021-04-11
7,up,The Kid LAROI,WITHOUT YOU,7,1,22,32,2020-12-13,12,2021-02-28
8,up,Travis Scott & HVME,Goosebumps (Remix),8,4,12,82,2021-02-14,44,2021-04-11
9,up,24kGoldn,Mood (feat. iann dior),10,1,35,33,2020-08-23,1,2020-10-11
10,up,The Kid LAROI,SO DONE,11,2,24,61,2020-11-15,61,2020-11-15
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,2,40,74,2020-07-05,5,2020-07-12
12,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),13,9,13,73,2021-01-10,32,2021-02-28
13,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),9,3,5,20,2021-03-14,20,2021-03-14
14,up,Polo G,Martin & Gina,15,10,44,79,2020-05-24,79,2020-05-24
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,51,79,2020-04-19,1,2020-07-05
16,up,Pop Smoke,What You Know Bout Love,16,4,40,81,2020-07-12,14,2020-10-18
17,down,CJ,Whoopty,14,1,26,51,2020-11-22,8,2021-01-24
18,up,Pressa,Attachments (feat. Taliban Glizzy gg),18,14,16,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),19,9,13,35,2021-01-17,35,2021-01-17
20,up,24kGoldn,Company (feat. Future),73,20,2,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,35,80,2020-08-09,1,2020-08-16
22,down,Kevin Gates,Big Gangsta,20,20,6,,,,
23,up,Post Malone,Circles,24,2,74,2,2019-10-06,2,2019-10-06
24,down,Jack Harlow,Way Out (feat. Big Sean),23,8,17,,,,
25,up,Rod Wave,Richer (feat. Polo G),72,21,2,74,2021-04-04,44,2021-04-18
26,up,24kGoldn,Coco (feat. DaBaby),34,13,18,,,,
27,down,Lil Baby,On Me,25,14,18,24,2020-12-13,24,2020-12-13
28,down,Pop Smoke,"AP (Music from the film ""Boogie"")",22,7,6,61,2021-03-07,61,2021-03-07
29,down,DJ Khaled,POPSTAR (feat. Drake),27,1,38,94,2020-07-19,8,2020-09-20
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,7,74,26,2019-10-06,26,2019-10-06
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,34,61,2020-08-23,8,2020-10-04
32,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,9,37,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,3,40,54,2020-07-12,6,2020-08-09
34,up,Pop Smoke,Dior,37,9,64,100,2020-02-23,46,2020-07-12
35,up,Roddy Ricch,The Box,38,1,70,91,2019-12-08,2,2020-02-16
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,1,34,78,2020-08-16,3,2020-08-23
37,down,Ty Dolla $ign,Spicy (feat. Post Malone),33,8,23,58,2020-11-01,58,2020-11-01
38,down,Yung Bleu,You’re Mines Still (feat. Drake),29,12,18,91,2020-10-25,80,2021-02-21
39,down,Lil Baby,Real As It Gets (feat. EST Gee),26,15,5,90,2021-03-14,83,2021-03-21
40,-,Lil Tjay,Born 2 Be Great,-,40,1,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,6,22,39,2020-11-15,39,2020-11-15
42,down,Meek Mill,Going Bad (feat. Drake),40,13,72,,,,
43,-,Lil Tjay,Run It Up,-,2,1,65,2021-04-11,65,2021-04-11
44,down,Pop Smoke,Element,41,26,50,,,,
45,down,J. Cole,No Role Modelz,43,9,27,,,,
46,down,Jack Harlow,Tyler Herro,42,8,24,51,2020-11-01,51,2020-11-01
47,up,Moneybagg Yo & Future,Hard for the Next,75,47,2,66,2021-05-02,66,2021-05-02
48,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,79,48,2,,,,
49,down,Lil Baby & Gunna,Drip Too Hard,45,22,44,,,,
50,up,Rod Wave,Tombstone,59,50,2,79,2021-03-28,20,2021-04-04
51,down,Travis Scott,SICKO MODE,47,16,72,48,2020-04-26,9,2020-05-03
52,down,Drake,Money In The Grave (feat. Rick Ross),46,6,73,45,2019-10-06,45,2019-10-06
53,down,Travis Scott,goosebumps,48,20,52,89,2020-04-26,18,2020-05-03
54,up,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,82,54,2,,,,
55,up,Rod Wave,Street Runner,63,55,2,70,2021-03-21,68,2021-04-18
56,up,Only The Family & Lil Durk,Hellcats & Trackhawks,95,38,5,98,2021-04-18,98,2021-04-18
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,1,40,17,2020-07-12,17,2020-07-12
58,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,2,41,74,2020-06-28,14,2020-07-26
59,up,NF,JUST LIKE YOU,78,31,2,,,,
60,down,Pop Smoke,Invincible,49,29,20,,,,
61,down,Post Malone,Wow.,52,18,72,,,,
62,down,Future,Life Is Good (feat. Drake),54,1,65,86,2020-01-12,6,2020-01-19
63,down,Juice WRLD,Lucid Dreams,50,2,70,7,2019-12-15,7,2019-12-15
64,-,42 Dugg & Roddy Ricch,4 Da Gang,-,12,1,,,,
65,down,Juice WRLD,All Girls Are the Same,64,11,37,53,2019-12-15,53,2019-12-15
66,down,Eminem,Godzilla (feat. Juice WRLD),57,2,64,84,2020-01-19,12,2020-01-26
67,down,Megan Thee Stallion,TRACK 3,55,23,18,100,2020-11-29,80,2020-12-27
68,-,Lil Tjay,What You Wanna Do,-,63,1,,,,
69,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],81,66,2,,,,
70,-,Lil Tjay,Oh Well,-,54,1,,,,
71,-,Lil Tjay,Hood Rich,-,68,1,,,,
72,up,Duvy,Nightmarez Ll,83,72,2,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),60,5,12,36,2020-02-16,36,2020-02-16
74,down,Eminem,Love the Way You Lie (feat. Rihanna),56,12,8,,,,
75,down,"Juice WRLD, Clever & Post Malone",Life's a Mess II,53,41,5,,,,
76,down,Polo G,Pop Out (feat. Lil Tjay),65,42,51,,,,
77,-,Lil Tjay,Go Crazy,-,73,1,,,,
78,-,Lil Tjay,Love Hurts,-,78,1,,,,
79,-,Lil Tjay,Gang Gang,-,79,1,,,,
80,-,Lil Tjay,Move,-,75,1,,,,
81,-,Lil Tjay,Destined 2 Win,-,81,1,,,,
82,down,NF,LOST (feat. Hopsin),80,80,4,,,,
83,down,Lil Mosey,Try Me,35,35,3,,,,
84,-,Lil Tjay,Irregular Love,-,84,1,,,,
85,down,Juice WRLD,Robbery,70,6,63,33,2019-12-15,33,2019-12-15
86,-,Lil Tjay,Part of the Plan,-,86,1,,,,
87,-,Lil Tjay,Slow Down,-,87,1,,,,
88,-,Lil Tjay,No Cap,-,88,1,,,,
89,-,Lil Tjay,Nuf Said,-,89,1,,,,
90,-,Lil Tjay,Move On,-,21,9,,,,
91,down,The Notorious B.I.G.,Hypnotize,61,40,6,,,,
92,down,Megan Thee Stallion,TRACK 8,58,9,20,36,2020-11-29,36,2020-11-29
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,6,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),68,23,64,,,,
95,down,NF,CLOUDS,84,45,7,,,,
96,-,Lil Tjay,Life Changed,-,96,1,,,,
97,down,Juice WRLD & Marshmello,Come & Go,85,1,39,4,2020-07-19,4,2020-07-19
98,-,Pop Smoke,Got It on Me,-,5,35,25,2020-07-12,25,2020-07-12
99,down,Polo G,21,76,22,39,93,2020-05-24,93,2020-05-24
100,down,Travis Scott,HIGHEST IN THE ROOM,71,2,71,35,2019-10-06,2,2019-10-13
