Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,4,70,2021-02-14,5,2021-02-21
2,up,Cardi B,Up,2,2,5,4,2021-02-14,4,2021-02-14
3,up,Masked Wolf,Astronaut In The Ocean,4,1,8,60,2021-02-07,6,2021-04-04
4,down,The Kid LAROI,WITHOUT YOU,3,1,18,32,2020-12-13,12,2021-02-28
5,up,CJ,Whoopty,5,1,22,51,2020-11-22,8,2021-01-24
6,up,24kGoldn,Mood (feat. iann dior),6,1,31,33,2020-08-23,1,2020-10-11
7,up,Pop Smoke,"AP (Music from the film ""Boogie"")",63,7,2,61,2021-03-07,61,2021-03-07
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,2,36,74,2020-07-05,5,2020-07-12
9,down,Travis Scott & HVME,Goosebumps (Remix),7,4,8,82,2021-02-14,44,2021-04-11
10,down,The Kid LAROI,SO DONE,8,2,20,61,2020-11-15,61,2020-11-15
11,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),9,9,9,73,2021-01-10,32,2021-02-28
12,down,Pop Smoke,What You Know Bout Love,11,4,36,81,2020-07-12,14,2020-10-18
13,down,Polo G,Martin & Gina,12,10,40,79,2020-05-24,79,2020-05-24
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,47,79,2020-04-19,1,2020-07-05
15,down,Pressa,Attachments (feat. Taliban Glizzy gg),14,14,12,,,,
16,up,Drakeo the Ruler,Talk to Me (feat. Drake),41,16,2,,,,
17,down,Saweetie,Best Friend (feat. Doja Cat),15,9,9,35,2021-01-17,35,2021-01-17
18,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
19,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,31,80,2020-08-09,1,2020-08-16
20,down,Lil Baby,On Me,19,14,14,24,2020-12-13,24,2020-12-13
21,down,Jack Harlow,Way Out (feat. Big Sean),18,8,13,,,,
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,9,33,,,,
23,up,Post Malone,Circles,23,2,70,2,2019-10-06,2,2019-10-06
24,down,DJ Khaled,POPSTAR (feat. Drake),17,1,34,94,2020-07-19,8,2020-09-20
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,1,30,78,2020-08-16,3,2020-08-23
26,down,Ty Dolla $ign,Spicy (feat. Post Malone),22,8,19,58,2020-11-01,58,2020-11-01
27,up,Yung Bleu,You’re Mines Still (feat. Drake),28,12,14,91,2020-10-25,80,2021-02-21
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,6,18,39,2020-11-15,39,2020-11-15
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,3,30,61,2020-08-23,8,2020-10-04
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,3,36,54,2020-07-12,6,2020-08-09
31,down,24kGoldn,Coco (feat. DaBaby),27,13,14,,,,
32,down,Roddy Ricch,The Box,30,1,66,91,2019-12-08,2,2020-02-16
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,70,26,2019-10-06,26,2019-10-06
34,down,Pop Smoke,Element,32,26,46,,,,
35,down,Pop Smoke,Dior,33,9,60,100,2020-02-23,46,2020-07-12
36,down,Bobby Shmurda,Hot N*gga,31,31,2,,,,
37,down,Jack Harlow,Tyler Herro,34,8,20,51,2020-11-01,51,2020-11-01
38,up,J. Cole,No Role Modelz,40,9,23,,,,
39,down,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,29,29,5,,,,
40,up,Meek Mill,Going Bad (feat. Drake),42,13,68,,,,
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,1,36,17,2020-07-12,17,2020-07-12
42,up,Drake,Money In The Grave (feat. Rick Ross),48,6,69,45,2019-10-06,45,2019-10-06
43,-,Drake,Wants and Needs (feat. Lil Baby),-,1,1,90,2021-03-07,3,2021-03-14
44,up,Kevin Gates,Big Gangsta,91,20,2,,,,
45,down,Megan Thee Stallion,TRACK 8,36,9,16,36,2020-11-29,36,2020-11-29
46,up,Lil Baby & Gunna,Drip Too Hard,50,22,40,,,,
47,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",47,2,37,74,2020-06-28,14,2020-07-26
48,down,Juice WRLD & Marshmello,Come & Go,46,1,35,4,2020-07-19,4,2020-07-19
49,up,Travis Scott,SICKO MODE,49,16,68,48,2020-04-26,9,2020-05-03
50,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),38,9,6,61,2021-02-07,61,2021-02-07
51,down,Pressa & Jackboy,Blackberry Zap,44,22,14,,,,
52,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
53,down,Megan Thee Stallion,TRACK 3,43,23,14,100,2020-11-29,80,2020-12-27
54,down,Juice WRLD & The Kid LAROI,Reminds Me of You,51,11,13,100,2020-12-20,100,2020-12-20
55,down,Juice WRLD,Lucid Dreams,53,2,66,7,2019-12-15,7,2019-12-15
56,down,Juice WRLD,All Girls Are the Same,52,11,33,53,2019-12-15,53,2019-12-15
57,up,Duvy,Schizophrenic,88,57,2,,,,
58,down,Future,Life Is Good (feat. Drake),55,1,61,86,2020-01-12,6,2020-01-19
59,-,Lil Baby,Real As It Gets (feat. EST Gee),-,15,1,90,2021-03-14,83,2021-03-21
60,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],37,37,3,98,2021-02-28,53,2021-03-21
61,down,Travis Scott,goosebumps,57,20,48,89,2020-04-26,18,2020-05-03
62,down,Pop Smoke,Invincible,58,29,16,,,,
63,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),62,41,19,,,,
64,up,LPB Poody,Batman,92,59,2,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),59,2,60,84,2020-01-19,12,2020-01-26
66,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),60,18,18,,,,
67,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],54,54,4,,,,
68,down,Juice WRLD,Robbery,61,6,59,33,2019-12-15,33,2019-12-15
69,down,DJ Khaled,GREECE (feat. Drake),66,2,33,24,2020-07-26,24,2020-07-26
70,down,Drake,Chicago Freestyle (feat. Giveon),68,3,41,92,2020-05-03,26,2020-05-10
71,down,Post Malone,rockstar (feat. 21 Savage),69,23,60,,,,
72,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),64,64,5,,,,
73,up,Money Man,24 (feat. Lil Baby),79,24,22,,,,
74,down,Post Malone,Wow.,56,18,68,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),75,5,8,36,2020-02-16,36,2020-02-16
76,down,Polo G,Pop Out (feat. Lil Tjay),65,42,47,,,,
77,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),67,2,23,77,2020-10-04,17,2020-10-11
78,up,The Notorious B.I.G.,Hypnotize,95,40,2,,,,
79,down,Polo G,21,77,22,35,93,2020-05-24,93,2020-05-24
80,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",70,22,18,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,73,2,67,35,2019-10-06,2,2019-10-13
82,up,Eminem,Love the Way You Lie (feat. Rihanna),96,12,4,,,,
83,down,Future & Lil Uzi Vert,Drankin N Smokin,72,7,15,25,2020-11-22,25,2020-11-22
84,-,Post Malone,Better Now,-,47,46,,,,
85,down,Lil Baby & 42 Dugg,We Paid,78,7,41,90,2020-05-10,19,2020-07-05
86,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,41,1,,,,
87,-,Post Malone,I Fall Apart,-,49,17,,,,
88,down,Pop Smoke,Got It on Me,74,5,33,25,2020-07-12,25,2020-07-12
89,up,Polo G,Flex (feat. Juice WRLD),93,10,41,49,2020-05-24,49,2020-05-24
90,-,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),-,90,1,,,,
91,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,38,1,98,2021-04-18,98,2021-04-18
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,4,,,,
93,-,Baby Keem,no sense,-,93,1,,,,
94,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,1,62,25,2019-10-13,16,2019-12-15
95,down,NF,CLOUDS,45,45,3,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),94,8,49,100,2020-03-01,7,2020-04-26
97,down,50 Cent,In Da Club,87,9,4,,,,
98,down,Lil Mosey,Blueberry Faygo,81,4,55,69,2020-02-16,24,2020-04-12
99,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),100,48,25,,,,
100,-,Offset & Metro Boomin,Ric Flair Drip,-,61,2,,,,
