Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,1,6,25,2019-10-13,16,2019-12-15
2,up,Juice WRLD,Lucid Dreams,77,2,6,7,2019-12-15,7,2019-12-15
3,up,Roddy Ricch,The Box,51,1,2,91,2019-12-08,2,2020-02-16
4,down,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,2,2,6,2,2019-10-06,2,2019-10-06
6,-,Juice WRLD,Robbery,-,6,1,33,2019-12-15,33,2019-12-15
7,down,Travis Scott,HIGHEST IN THE ROOM,3,2,6,35,2019-10-06,2,2019-10-13
8,up,Roddy Ricch,Start wit Me (feat. Gunna),19,7,6,91,2019-12-08,59,2019-12-29
9,up,Roddy Ricch,Peta (feat. Meek Mill),65,9,2,79,2019-12-15,79,2019-12-15
10,-,Juice WRLD,Legends,-,10,1,42,2019-12-15,42,2019-12-15
11,-,Juice WRLD,All Girls Are the Same,-,11,1,53,2019-12-15,53,2019-12-15
12,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),6,6,3,65,2019-12-08,65,2019-12-08
13,down,DaBaby,BOP,7,5,6,92,2019-10-06,32,2020-01-19
14,down,Don Toliver,No Idea,10,9,3,95,2019-12-08,26,2020-01-12
15,down,Lil Baby,Woah,5,4,6,65,2019-11-10,19,2019-11-24
16,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),12,7,4,45,2019-12-01,45,2019-12-01
17,up,Mustard,Ballin’ (feat. Roddy Ricch),20,8,6,93,2019-11-10,19,2020-01-12
18,-,Lil Uzi Vert,Futsal Shuffle 2020,-,2,1,39,2019-12-15,23,2019-12-22
19,-,Juice WRLD,Lean Wit Me,-,19,1,,,,
20,down,Drake,Money In The Grave (feat. Rick Ross),9,6,6,45,2019-10-06,45,2019-10-06
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,7,6,26,2019-10-06,26,2019-10-06
22,down,Lil Mosey,Stuck in a Dream (feat. Gunna),8,6,6,69,2019-11-10,63,2019-11-17
23,-,Juice WRLD,Armed and Dangerous,-,23,1,,,,
24,down,Y2K & bbno$,Lalala,16,10,6,11,2019-10-06,11,2019-10-06
25,down,Post Malone,Wow.,18,18,6,,,,
26,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),15,13,6,69,2019-10-06,53,2019-12-29
27,up,Roddy Ricch,Big Stepper,81,27,2,96,2019-12-15,85,2019-12-22
28,down,Post Malone,Goodbyes (feat. Young Thug),17,13,6,10,2019-10-06,10,2019-10-06
29,down,Lil Tecca,Ransom,14,7,6,16,2019-10-06,16,2019-10-06
30,down,Trippie Redd,Death (feat. DaBaby),13,11,5,83,2019-11-24,81,2019-12-01
31,up,Roddy Ricch,Intro,71,31,2,,,,
32,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),73,32,2,97,2019-12-15,93,2019-12-22
33,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),28,8,6,90,2020-01-05,63,2020-02-02
34,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),87,34,2,,,,
35,up,Roddy Ricch,High Fashion (feat. Mustard),83,6,2,78,2019-12-15,22,2020-02-16
36,down,NLE Choppa,Camelot,22,16,6,94,2019-11-10,94,2019-11-10
37,down,Post Malone,Saint-Tropez,23,14,6,56,2019-10-06,56,2019-10-06
38,up,Roddy Ricch,Perfect Time,80,38,2,98,2019-12-22,98,2019-12-22
39,up,YNW Melly,Suicidal,62,7,4,97,2019-12-01,25,2020-02-02
40,down,DaBaby,Suge,31,21,6,,,,
41,down,Tyga,Ayy Macarena,30,29,5,88,2019-12-01,64,2020-01-12
42,-,Future & Juice WRLD,Fine China,-,42,1,,,,
43,down,Lil Tjay,F.N,27,16,6,,,,
44,up,Roddy Ricch,Boom Boom Room,84,44,2,,,,
45,down,YNW Melly,223's (feat. 9lokknine),26,11,6,98,2019-10-06,54,2019-11-10
46,-,Juice WRLD,Empty,-,46,1,,,,
47,down,Kanye West,Follow God,21,5,6,96,2019-10-27,18,2019-11-10
48,down,Drake,Behind Barz (Bonus),29,15,6,,,,
49,down,DaBaby,VIBEZ,35,15,6,59,2019-11-10,57,2020-01-19
50,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,50,1,,,,
51,down,24kGoldn,Valentino,25,12,6,,,,
52,-,Juice WRLD,Hear Me Calling,-,52,1,,,,
53,down,Travis Scott,SICKO MODE,39,16,6,48,2020-04-26,9,2020-05-03
54,down,Post Malone,Enemies (feat. DaBaby),32,28,6,,,,
55,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,33,6,,,,
56,down,Meek Mill,Going Bad (feat. Drake),41,13,6,,,,
57,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),88,57,2,,,,
58,down,"Quality Control, Lil Baby & DaBaby",Baby,37,32,6,88,2019-11-10,78,2019-11-17
59,up,Roddy Ricch,Gods Eyes,86,59,2,,,,
60,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,44,4,64,2019-12-01,52,2020-01-12
61,down,Trippie Redd,Who Needs Love,24,10,4,57,2019-12-01,57,2019-12-01
62,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,36,21,6,,,,
63,down,Young Thug,Hot (feat. Gunna),40,18,6,91,2019-11-10,86,2019-11-17
64,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,9,6,28,2019-11-10,28,2019-11-10
65,-,Juice WRLD,Black & White,-,65,1,,,,
66,up,Roddy Ricch,War Baby,92,66,2,,,,
67,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,65,4,,,,
68,down,Polo G,Pop Out (feat. Lil Tjay),45,42,6,,,,
69,-,Juice WRLD,Fast,-,69,1,,,,
70,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),44,27,6,,,,
71,down,Young Thug,Bad Bad Bad (feat. Lil Baby),43,28,6,,,,
72,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),50,48,6,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),53,23,6,,,,
74,down,Russ & BIA,BEST ON EARTH,49,40,6,,,,
75,down,Post Malone,Hollywood's Bleeding,47,33,6,100,2019-10-06,100,2019-10-06
76,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),48,36,6,,,,
77,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,25,1,,,,
78,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",97,47,6,50,2019-10-06,50,2019-10-06
79,down,Post Malone,Better Now,57,47,6,,,,
80,up,Roddy Ricch,Roll Dice,91,80,2,,,,
81,down,Lil Baby & Gunna,Drip Too Hard,56,22,6,,,,
82,down,A Boogie wit da Hoodie,Look Back at It,60,15,6,,,,
83,down,Lil Tecca,Did It Again,54,38,6,,,,
84,-,Lil Tjay,Go In,-,35,1,,,,
85,down,Mustard & Migos,Pure Water,59,44,6,,,,
86,down,YNW Melly,Murder on My Mind,68,26,6,,,,
87,up,Roddy Ricch,Prayers to the Trap God,93,87,2,,,,
88,down,J. Cole,MIDDLE CHILD,63,53,6,,,,
89,down,KILLY,Triple Helix,55,35,6,,,,
90,-,"6ixbuzz, NorthSideBenji & Houdini",Too Soft,-,76,1,,,,
91,-,Juice WRLD,Feeling,-,91,1,,,,
92,-,Juice WRLD,Maze,-,92,1,,,,
93,-,Juice WRLD,Scared of Love,-,93,1,,,,
94,down,Baby Keem,ORANGE SODA,78,33,3,,,,
95,down,Fabolous,Talk to Me Nicely (feat. Meek Mill),42,42,3,,,,
96,-,NLE Choppa,Famous Hoes,-,80,1,,,,
97,-,Juice WRLD,Flaws and Sins,-,97,1,,,,
98,-,Juice WRLD,Candles,-,98,1,,,,
99,down,Lil Mosey,Live This Wild,34,19,6,,,,
100,down,Drake,Nonstop,67,17,6,,,,
