Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,5,79,2020-04-19,1,2020-07-05
2,up,6ix9ine,GOOBA,41,2,2,100,2020-05-10,2,2020-05-17
3,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,4,65,2020-04-26,1,2020-05-03
5,down,Drake,Chicago Freestyle (feat. Giveon),3,3,3,92,2020-05-03,26,2020-05-10
6,up,Roddy Ricch,The Box,10,1,24,91,2019-12-08,2,2020-02-16
7,up,StaySolidRocky,Party Girl,18,2,4,86,2020-05-10,14,2020-06-14
8,down,Drake,Pain 1993 (feat. Playboi Carti),5,5,3,71,2020-05-03,18,2020-05-10
9,up,Post Malone,Circles,17,2,28,2,2019-10-06,2,2019-10-06
10,up,Jack Harlow,Whats Poppin,16,3,17,76,2020-03-22,37,2020-04-19
11,up,Don Toliver,After Party,23,10,9,85,2020-05-03,71,2020-05-24
12,up,Lil Mosey,Blueberry Faygo,19,4,15,69,2020-02-16,24,2020-04-12
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,9,3,66,2020-05-03,18,2020-05-31
14,up,NAV & Gunna,Turks (feat. Travis Scott),21,1,8,95,2020-03-29,26,2020-04-05
15,up,Powfu,Death Bed (feat. beabadoobee),24,8,12,100,2020-03-01,7,2020-04-26
16,down,Drake,Time Flies,7,7,3,46,2020-05-10,46,2020-05-10
17,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),58,17,2,,,,
18,down,"Future, Drake & Young Thug",D4L,6,6,3,72,2020-05-03,45,2020-05-10
19,up,Future,Life Is Good (feat. Drake),29,1,19,86,2020-01-12,6,2020-01-19
20,up,Arizona Zervas,ROXANNE,27,1,26,14,2019-11-24,4,2019-12-22
21,up,Juice WRLD,Righteous,25,6,4,24,2020-05-03,24,2020-05-03
22,up,Eminem,Godzilla (feat. Juice WRLD),28,2,18,84,2020-01-19,12,2020-01-26
23,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),8,8,3,52,2020-05-10,52,2020-05-10
24,up,NAV,Status (feat. Lil Uzi Vert),50,24,2,,,,
25,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),66,25,2,76,2020-05-17,76,2020-05-17
26,up,Travis Scott,HIGHEST IN THE ROOM,31,2,28,35,2019-10-06,2,2019-10-13
27,down,Drake,Desires (feat. Future),9,9,3,68,2020-05-03,41,2020-05-10
28,up,Megan Thee Stallion,Savage,30,5,9,61,2020-03-22,14,2020-04-19
29,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),44,17,9,71,2020-03-29,67,2020-06-28
30,up,24kGoldn,CITY OF ANGELS,33,14,13,,,,
31,up,NAV,Run It Up (feat. Pop Smoke),55,31,2,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,28,26,2019-10-06,26,2019-10-06
33,up,NAV,No Debate (feat. Young Thug),52,33,2,,,,
34,down,Drake,War,12,12,3,89,2020-05-03,65,2020-05-10
35,down,Drake,Not You Too (feat. Chris Brown),11,11,3,64,2020-05-03,38,2020-05-10
36,down,Travis Scott,SICKO MODE,32,16,28,48,2020-04-26,9,2020-05-03
37,down,Lil Uzi Vert,Myron,34,2,10,88,2020-03-15,22,2020-03-22
38,-,Future,Solitaires (feat. Travis Scott),-,13,1,89,2020-05-17,35,2020-05-24
39,down,Drake,Landed,14,14,3,64,2020-05-10,64,2020-05-10
40,up,Tory Lanez,Do The Most,42,7,8,,,,
41,down,Mustard,Ballin’ (feat. Roddy Ricch),40,8,28,93,2019-11-10,19,2020-01-12
42,up,Drake,Money In The Grave (feat. Rick Ross),47,6,28,45,2019-10-06,45,2019-10-06
43,down,Drake,Deep Pockets,15,15,3,96,2020-05-03,58,2020-05-10
44,down,Drake,From Florida With Love,22,22,3,74,2020-05-10,74,2020-05-10
45,up,Post Malone,Wow.,48,18,28,,,,
46,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,12,1,85,2020-05-17,57,2020-05-24
47,down,Drake,When To Say When,20,20,3,59,2020-05-10,59,2020-05-10
48,-,Migos,Racks 2 Skinny,-,46,1,,,,
49,down,Roddy Ricch,High Fashion (feat. Mustard),46,6,24,78,2019-12-15,22,2020-02-16
50,down,DaBaby,Find My Way,37,7,7,69,2020-04-05,28,2020-04-12
51,down,DripReport,Skechers,38,12,10,68,2020-04-12,51,2020-04-19
52,-,Future,Trapped in the Sun,-,41,1,95,2020-05-17,86,2020-05-24
53,down,G-Eazy & Jack Harlow,Moana,36,36,3,,,,
54,down,Travis Scott,goosebumps,45,20,13,89,2020-04-26,18,2020-05-03
55,-,Polo G,Flex (feat. Juice WRLD),-,10,1,49,2020-05-24,49,2020-05-24
56,down,Tory Lanez,Broke In A Minute,43,10,15,84,2020-04-19,84,2020-04-19
57,-,Future,HiTek Tek,-,57,1,84,2020-05-24,84,2020-05-24
58,up,NAV,My Business (feat. Future),63,58,2,,,,
59,-,Future,Touch the Sky,-,59,1,,,,
60,-,Future,Ridin Strikers,-,48,1,98,2020-05-24,98,2020-05-24
61,up,NAV,Codeine (feat. Gunna),70,61,2,,,,
62,down,Tory Lanez,Who Needs Love,39,3,7,,,,
63,-,Future,All Bad (feat. Lil Uzi Vert),-,57,1,81,2020-05-24,81,2020-05-24
64,up,NAV,Recap (feat. Don Toliver),72,64,2,,,,
65,-,Future,Harlem Shake (feat. Young Thug),-,65,1,,,,
66,-,Polo G,21,-,22,1,93,2020-05-24,93,2020-05-24
67,-,Future,One of My,-,67,1,,,,
68,-,Future,Posted with Demons,-,68,1,,,,
69,-,Future,Hard to Choose One,-,69,1,88,2020-05-24,88,2020-05-24
70,-,Polo G,Be Something (feat. Lil Baby),-,30,1,98,2020-05-24,98,2020-05-24
71,-,Polo G,Martin & Gina,-,10,1,79,2020-05-24,79,2020-05-24
72,-,Polo G,Beautiful Pain (Losin My Mind),-,23,1,,,,
73,-,Polo G,Don't Believe The Hype,-,58,1,,,,
74,down,Pop Smoke,Dior,54,9,18,100,2020-02-23,46,2020-07-12
75,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,14,13,,,,
76,down,Social House,Magic in the Hamptons (feat. Lil Yachty),53,35,6,,,,
77,-,Future,Too Comfortable,-,77,1,,,,
78,-,Future,Up the River,-,78,1,,,,
79,-,Polo G,33,-,40,1,,,,
80,down,NAV,Good Intentions (Intro),69,69,2,,,,
81,-,NAV,I'm Up,-,81,1,,,,
82,-,Polo G,I Know,-,61,1,,,,
83,down,Drake,Losses,26,26,3,79,2020-05-10,79,2020-05-10
84,down,JACKBOYS,OUT WEST (feat. Young Thug),56,7,21,79,2019-12-29,28,2020-01-05
85,down,Meek Mill,Going Bad (feat. Drake),60,13,28,,,,
86,down,DaBaby,BOP,59,5,28,92,2019-10-06,32,2020-01-19
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,1,28,25,2019-10-13,16,2019-12-15
88,down,NAV,Saint Laurenttt,75,75,2,,,,
89,-,Future,Pray for a Key,-,89,1,,,,
90,-,Future,Accepting My Flaws,-,90,1,,,,
91,-,Future,Outer Space Bih,-,91,1,,,,
92,down,NAV,Brown Boy,76,76,2,,,,
93,down,NAV,Spend It (feat. Young Thug),77,77,2,,,,
94,-,Polo G,Heartless (feat. Mustard),-,81,5,,,,
95,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,95,1,,,,
96,-,Future,Last Name (feat. Lil Durk),-,96,2,,,,
97,-,NAV,Chirp (feat. Quavo),-,97,1,,,,
98,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,15,5,78,2020-02-23,78,2020-02-23
99,down,NAV,She Hurtin,79,79,2,,,,
100,down,FRVRFRIDAY,100 Rounds,71,54,7,,,,
