Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,6,,,,
2,up,Dave & Central Cee,Sprinter,2,1,8,,,,
3,up,Drake,Search & Rescue,5,1,16,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,11,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,5,4,,,,
6,up,Drake & 21 Savage,Rich Flex,8,1,38,,,,
7,down,DIVINE & Sidhu Moose Wala,Chorni,4,4,3,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,34,,,,
9,up,J Hus,Who Told You (feat. Drake),11,5,7,,,,
10,down,Young Thug,Oh U Went (feat. Drake),6,3,5,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,7,194,26,2019-10-06,26,2019-10-06
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,5,34,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,2,34,,,,
14,up,Lil Baby,Freestyle,15,3,58,,,,
15,up,J. Cole,No Role Modelz,21,9,147,,,,
16,up,Coi Leray,Players,16,2,27,,,,
17,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,1,99,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),28,5,127,36,2020-02-16,36,2020-02-16
19,up,Drake,Passionfruit,30,18,51,,,,
20,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),43,20,3,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),23,21,104,,,,
22,up,50 Cent,In Da Club,27,9,111,,,,
23,up,Post Malone,Circles,33,2,194,2,2019-10-06,2,2019-10-06
24,down,Meek Mill,Going Bad (feat. Drake),20,13,192,,,,
25,down,Kendrick Lamar,Money Trees (feat. Jay Rock),22,17,44,,,,
26,up,Drake,God's Plan,31,23,81,,,,
27,up,Drake,Nonstop,29,17,89,,,,
28,down,Lil Baby,Low Down,26,4,20,,,,
29,down,Shubh,Still Rollin,24,1,10,,,,
30,down,A Boogie wit da Hoodie,Look Back at It,25,15,52,,,,
31,down,Lil Uzi Vert,Just Wanna Rock,18,1,40,,,,
32,up,Eminem,Without Me,35,14,82,,,,
33,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,5,34,,,,
34,up,Future,Mask Off,34,14,45,,,,
35,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,1,83,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),39,29,106,,,,
37,up,Jelly Roll,Save Me,45,17,7,,,,
38,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),13,6,4,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),36,2,65,,,,
40,up,Latto,Lottery (feat. LU KALA),42,26,22,,,,
41,down,Travis Scott,SICKO MODE,38,16,190,48,2020-04-26,9,2020-05-03
42,down,Drake,Nice For What,40,21,35,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),52,23,167,,,,
44,up,Eminem,The Real Slim Shady,50,20,93,,,,
45,up,Kendrick Lamar,HUMBLE.,47,14,68,,,,
46,up,Ice Spice,Princess Diana (feat. Nicki Minaj),48,7,15,,,,
47,down,Drake & 21 Savage,Spin Bout U,46,6,37,,,,
48,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,2,1,,,,
49,down,Kali,Area Codes,44,10,11,,,,
50,up,Lil Tjay,Stressed (feat. Summer Walker),87,50,2,,,,
51,up,Travis Scott,goosebumps,53,20,157,89,2020-04-26,18,2020-05-03
52,up,Drake,Too Good (feat. Rihanna),55,14,28,,,,
53,down,NLE Choppa,Slut Me Out,51,2,22,,,,
54,up,Mac Miller,The Spins,54,20,108,,,,
55,down,Toosii,Favorite Song,49,8,22,,,,
56,up,Drake,Headlines,62,39,27,,,,
57,up,Eminem,Mockingbird,57,14,40,,,,
58,up,Eminem,Shake That (feat. Nate Dogg),61,45,49,,,,
59,up,The Notorious B.I.G.,Hypnotize,59,40,90,,,,
60,up,Lil Tjay,June 22nd,82,60,2,,,,
61,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,12,15,,,,
62,up,Future,Low Life (feat. The Weeknd),64,9,28,,,,
63,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),41,6,8,,,,
64,up,Drake,Fair Trade (feat. Travis Scott),66,2,69,,,,
65,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),56,4,32,,,,
66,up,Post Malone,Better Now,71,47,101,,,,
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,2,58,,,,
68,up,Future,Life Is Good (feat. Drake),69,1,98,86,2020-01-12,6,2020-01-19
69,up,Eminem,Love the Way You Lie (feat. Rihanna),70,12,89,,,,
70,up,Drake,Money In The Grave (feat. Rick Ross),79,6,162,45,2019-10-06,45,2019-10-06
71,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),65,23,46,,,,
72,up,Pop Smoke,Invincible,75,29,91,,,,
73,up,Post Malone,Wow.,100,18,121,,,,
74,down,Lil Uzi Vert,Flooded The Face,19,5,4,,,,
75,up,Quavo & Future,Turn Yo Clic Up,95,75,2,,,,
76,down,Lil Baby,Sum 2 Prove,72,6,71,50,2020-01-19,50,2020-01-19
77,down,Gunna,bread & butter,67,7,8,,,,
78,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),81,3,4,,,,
79,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,64,1,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,31,48,,,,
81,up,Kanye West,Heartless,83,11,67,,,,
82,up,Polo G,Martin & Gina,86,10,160,79,2020-05-24,79,2020-05-24
83,up,Lil Tjay,2 Grown (feat. The Kid LAROI),90,83,2,,,,
84,down,Tory Lanez & Trippie Redd,Hurts Me,74,74,3,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,2,108,35,2019-10-06,2,2019-10-13
86,up,Juice WRLD,Armed and Dangerous,94,23,52,,,,
87,up,Flo Rida,Low (feat. T-Pain),88,62,62,,,,
88,up,Shubh,Cheques,91,4,10,,,,
89,down,Doja Cat,Attention,60,13,6,,,,
90,up,Drake,In My Feelings,97,57,6,,,,
91,down,21 Savage & Metro Boomin,Glock in My Lap,78,8,40,94,2020-10-04,42,2020-10-11
92,down,Pitbull,Hotel Room Service,76,76,3,,,,
93,-,Lil Tecca,500lbs,-,9,1,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,49,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,95,1,,,,
96,up,ニッキー・ミナージュ,Starships,96,83,16,,,,
97,-,Ice Spice,Deli,-,21,1,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,22,157,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,87,3,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,39,50,,,,
