Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),44,1,2,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),15,2,2,,,,
3,up,Drake,Virginia Beach,43,3,2,,,,
4,down,Drake,Slime You Out (feat. SZA),2,1,5,,,,
5,up,Drake,Calling For You (feat. 21 Savage),46,5,2,,,,
6,up,Drake,Daylight,53,6,2,,,,
7,up,Drake,Fear Of Heights,52,7,2,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),79,2,2,,,,
9,up,Drake,8am in Charlotte,67,9,2,,,,
10,up,Drake,7969 Santa,54,10,2,,,,
11,up,Drake,Members Only (feat. PARTYNEXTDOOR),61,11,2,,,,
12,up,Drake,Gently (feat. Bad Bunny),75,12,2,,,,
13,up,Drake,What Would Pluto Do,72,13,2,,,,
14,down,Doja Cat,Paint The Town Red,1,1,11,,,,
15,up,Drake,Tried Our Best,58,15,2,,,,
16,up,Drake,Amen (feat. Teezo Touchdown),55,16,2,,,,
17,up,Drake,Bahamas Promises,69,17,2,,,,
18,up,Drake,All The Parties (feat. Chief Keef),73,18,2,,,,
19,up,Drake,Another Late Night (feat. Lil Yachty),80,19,2,,,,
20,up,Drake,Drew A Picasso,77,19,2,,,,
21,up,Drake,Away From Home,83,21,2,,,,
22,down,Gunna,fukumean,3,1,18,,,,
23,up,Drake,Polar Opposites,86,23,2,,,,
24,down,Travis Scott,I KNOW ?,4,3,12,,,,
25,up,Drake,BBL Love (Interlude),85,25,2,,,,
26,down,Travis Scott,MELTDOWN,6,1,12,,,,
27,down,Dave & Central Cee,Sprinter,5,1,20,,,,
28,up,Drake,Screw The World (Interlude),84,28,2,,,,
29,down,Lil Tecca,500lbs,9,9,6,,,,
30,down,Future,Low Life (feat. The Weeknd),17,9,40,,,,
31,down,Travis Scott,TELEKINESIS,7,5,12,,,,
32,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,95,,,,
33,down,Lil Baby,Freestyle,11,3,68,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,3,16,,,,
35,down,Travis Scott,FE!N,13,2,12,,,,
36,down,Drake,Search & Rescue,10,1,28,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),14,1,23,,,,
38,down,J. Cole,No Role Modelz,20,9,159,,,,
39,down,Drake & 21 Savage,Rich Flex,16,1,50,,,,
40,down,Meek Mill,Going Bad (feat. Drake),19,13,204,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,7,206,26,2019-10-06,26,2019-10-06
42,down,Travis Scott,MY EYES,23,7,12,,,,
43,down,Drake,Passionfruit,26,18,63,,,,
44,down,Drake,God's Plan,28,23,93,,,,
45,down,Drake,Nonstop,22,17,101,,,,
46,down,Doja Cat,Agora Hills,25,12,4,,,,
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,1,111,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),29,21,116,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),32,5,139,36,2020-02-16,36,2020-02-16
50,down,Travis Scott,TOPIA TWINS,31,8,12,,,,
51,down,Drake,Nice For What,30,21,47,,,,
52,down,Jelly Roll,Save Me,33,17,19,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,5,46,,,,
54,down,Future,Mask Off,39,14,57,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,41,2,120,35,2019-10-06,2,2019-10-13
56,down,A Boogie wit da Hoodie,Look Back at It,38,15,64,,,,
57,down,50 Cent,In Da Club,36,9,123,,,,
58,down,Eminem,Without Me,40,12,94,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,46,,,,
60,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),18,7,5,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),42,29,118,,,,
62,down,Kendrick Lamar,HUMBLE.,45,14,80,,,,
63,down,Drake & 21 Savage,Spin Bout U,37,6,49,,,,
64,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,2,46,,,,
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,17,56,,,,
66,down,Eminem,The Real Slim Shady,50,20,105,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),49,23,179,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),48,2,77,,,,
69,down,Drake,Headlines,47,39,39,,,,
70,down,Eminem,Shake That (feat. Nate Dogg),63,22,61,,,,
71,down,Lil Baby,Low Down,56,4,32,,,,
72,down,Eminem,Mockingbird,64,14,52,,,,
73,down,Post Malone,Circles,57,2,206,2,2019-10-06,2,2019-10-06
74,down,Lil Wayne,Love Me (feat. Drake & Future),65,57,12,,,,
75,down,Drake,Fair Trade (feat. Travis Scott),59,2,81,,,,
76,-,Offset,SAY MY GRACE (feat. Travis Scott),-,14,1,,,,
77,down,Drake,Too Good (feat. Rihanna),66,14,40,,,,
78,down,Kanye West,Heartless,70,11,79,,,,
79,down,Travis Scott,BUTTERFLY EFFECT,74,40,10,,,,
80,-,Offset & Don Toliver,WORTH IT,-,30,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,31,60,,,,
82,down,Lil Baby,Sum 2 Prove,62,6,83,50,2020-01-19,50,2020-01-19
83,-,Offset & Future,BROAD DAY,-,52,1,,,,
84,up,21 Savage,Bank Account,87,34,31,,,,
85,down,Future,Life Is Good (feat. Drake),71,1,110,86,2020-01-12,6,2020-01-19
86,-,Offset,FAN,-,80,1,,,,
87,down,Ice Spice,Deli,60,21,13,,,,
88,-,Offset,ON THE RIVER,-,88,1,,,,
89,up,Drake & 21 Savage,Hours In Silence,93,10,20,,,,
90,up,Sexyy Red,SkeeYee,95,72,7,,,,
91,-,Offset,DON'T YOU LIE,-,91,1,,,,
92,down,Cardi B & Megan Thee Stallion,Bongos,68,12,6,,,,
93,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),99,2,21,,,,
94,-,ニッキー・ミナージュ,Starships,-,83,25,,,,
95,down,21 Savage & Metro Boomin,Glock in My Lap,89,8,46,94,2020-10-04,42,2020-10-11
96,down,Travis Scott,SICKO MODE,78,16,202,48,2020-04-26,9,2020-05-03
97,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,37,32,,,,
98,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,58,4,,,,
99,down,NLE Choppa,It's Getting Hot,91,21,11,,,,
100,up,21 Savage & Metro Boomin,Runnin,100,4,36,89,2020-10-04,19,2020-10-11
