Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Drake & 21 Savage,Circo Loco,2,2,3,,,,
3,up,Drake & 21 Savage,On BS,4,3,3,,,,
4,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
5,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,5,3,,,,
6,up,Drake & 21 Savage,Spin Bout U,7,6,3,,,,
7,down,Drake,BackOutsideBoyz,6,6,3,,,,
8,up,Drake & 21 Savage,Broke Boys,8,8,3,,,,
9,up,Drake & 21 Savage,Privileged Rappers,9,9,3,,,,
10,up,Drake & 21 Savage,Hours In Silence,10,10,3,,,,
11,up,Drake & 21 Savage,Treacherous Twins,11,11,3,,,,
12,up,Drake,Middle of the Ocean,12,12,3,,,,
13,up,Drake,Jumbotron Shit Poppin,14,12,3,,,,
14,down,Drake & 21 Savage,More M’s,13,13,3,,,,
15,up,Drake,I Guess It’s Fuck Me,15,15,3,,,,
16,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),17,4,27,,,,
17,down,21 Savage,3AM on Glenwood,16,16,3,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,18,1,5,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,2,25,,,,
20,up,Lil Baby,Freestyle,20,3,23,,,,
21,up,Nicki Minaj,Super Freaky Girl,21,1,15,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),23,2,30,,,,
23,up,J. Cole,No Role Modelz,27,9,112,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),25,5,92,36,2020-02-16,36,2020-02-16
25,up,Meek Mill,Going Bad (feat. Drake),26,13,157,,,,
26,up,NLE Choppa,Do It Again (feat. 2Rare),35,23,3,,,,
27,down,Lil Baby,California Breeze,22,1,6,,,,
28,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,1,64,,,,
29,down,Future,Mask Off,28,14,10,,,,
30,up,Kendrick Lamar,HUMBLE.,30,14,33,,,,
31,up,Eminem,Mockingbird,41,14,5,,,,
32,down,Jack Harlow,First Class,29,1,33,,,,
33,down,Post Malone,Circles,32,2,159,2,2019-10-06,2,2019-10-06
34,up,Eminem,Without Me,34,14,47,,,,
35,up,Drake,Nonstop,38,17,54,,,,
36,up,Drake,God's Plan,39,23,46,,,,
37,up,Eminem,The Real Slim Shady,42,20,58,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),40,23,133,,,,
39,down,Armani White,Billie Eilish.,37,11,10,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,7,159,26,2019-10-06,26,2019-10-06
41,down,Lil Baby,Heyy,31,6,6,,,,
42,up,50 Cent,In Da Club,45,9,76,,,,
43,up,Central Cee,Doja,43,1,18,,,,
44,up,Lil Tjay,Give You What You Want,94,44,2,,,,
45,up,Baby Keem & Kendrick Lamar,family ties,48,14,46,,,,
46,down,Oxlade,KU LO SA - A COLORS SHOW,36,5,18,,,,
47,up,Lil Baby & Gunna,Drip Too Hard,49,22,128,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,2,125,74,2020-07-05,5,2020-07-12
49,down,Lil Baby,In A Minute,46,3,33,,,,
50,up,Travis Scott,goosebumps,57,20,122,89,2020-04-26,18,2020-05-03
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,70,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),56,29,71,,,,
53,down,Juice WRLD,In My Head,33,8,4,,,,
54,up,Polo G,Martin & Gina,59,10,129,79,2020-05-24,79,2020-05-24
55,down,Sleepy Hallow,Marie,44,44,2,,,,
56,down,GloRilla & Cardi B,Tomorrow 2,52,12,9,,,,
57,up,Eminem,Stan (feat. Dido),63,48,20,,,,
58,up,Juice WRLD,Armed and Dangerous,65,23,26,,,,
59,up,21 Savage & Metro Boomin,Glock in My Lap,83,8,7,94,2020-10-04,42,2020-10-11
60,up,The Game,Hate It Or Love It (feat. 50 Cent),60,19,21,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,31,13,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),62,12,61,,,,
63,up,Travis Scott,SICKO MODE,64,16,156,48,2020-04-26,9,2020-05-03
64,down,Coolio,Gangsta's Paradise (feat. L.V.),55,9,9,,,,
65,down,Lil Yachty,Poland,51,8,6,,,,
66,down,Lil Baby,Real Spill,50,2,6,,,,
67,down,Post Malone,Better Now,61,47,77,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,24,42,,,,
69,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),71,1,48,,,,
70,down,Kanye West,Heartless,68,11,40,,,,
71,down,JAY-Z & Kanye West,Ni**as in Paris,69,25,43,,,,
72,up,Lil Baby,Pure Cocaine,92,43,9,,,,
73,up,Lil Baby,Sum 2 Prove,84,6,37,50,2020-01-19,50,2020-01-19
74,up,Pop Smoke,Dior,74,9,145,100,2020-02-23,46,2020-07-12
75,up,Drake,Headlines,80,39,20,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,77,2,87,35,2019-10-06,2,2019-10-13
77,down,Drake,Wants and Needs (feat. Lil Baby),76,1,90,90,2021-03-07,3,2021-03-14
78,up,Drake,One Dance (feat. Wizkid & Kyla),85,21,71,,,,
79,down,Post Malone,Wow.,73,18,111,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),79,2,108,84,2020-01-19,12,2020-01-26
81,up,A Boogie wit da Hoodie,Look Back at It,88,15,23,,,,
82,down,Future,Solo,72,32,6,,,,
83,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,20,1,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,39,23,,,,
85,down,Pop Smoke,Invincible,82,29,69,,,,
86,-,Freddie Dredd,Limbo,-,86,1,,,,
87,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),90,23,27,,,,
88,up,Drake,Started From the Bottom,91,39,20,,,,
89,down,The Notorious B.I.G.,Hypnotize,78,40,58,,,,
90,-,Roddy Ricch,Twin (feat. Lil Durk),-,30,1,,,,
91,down,Future,PUFFIN ON ZOOTIEZ,81,5,29,,,,
92,down,Lil Baby,Forever (feat. Fridayy),58,4,6,,,,
93,down,Mac Miller,The Spins,86,20,74,,,,
94,down,Lil Baby & Young Thug,Never Hating,70,3,6,,,,
95,down,Kendrick Lamar,Money Trees (feat. Jay Rock),93,17,12,,,,
96,down,Yung Gravy,Betty (Get Money),75,4,20,,,,
97,-,A Boogie wit da Hoodie,Secrets,-,36,3,,,,
98,down,Flo Rida,Low (feat. T-Pain),96,62,31,,,,
99,-,Roddy Ricch,Just Because,-,99,1,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,68,13,,,,
