Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,3,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),2,2,3,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,1,3,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,9,,,,
6,down,Drake,No Friends In The Industry,5,5,3,,,,
7,down,Drake,Champagne Poetry,6,6,3,,,,
8,down,Drake,TSU,7,7,3,,,,
9,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,8,3,,,,
10,up,Drake,N 2 Deep (feat. Future),10,10,3,,,,
11,down,Drake,Love All (feat. JAY-Z),9,9,3,,,,
12,up,Kanye West,Hurricane,17,1,3,,,,
13,down,Drake,Papi’s Home,11,11,3,,,,
14,down,Drake,Race My Mind,12,12,3,,,,
15,down,Drake,7am On Bridle Path,13,13,3,,,,
16,down,Drake,Pipe Down,14,14,3,,,,
17,up,Baby Keem & Kendrick Lamar,family ties,22,14,4,,,,
18,up,Kanye West,Off The Grid,23,3,3,,,,
19,down,Drake,Fountains (feat. Tems),16,16,3,,,,
20,down,Drake,IMY2 (feat. Kid Cudi),19,19,3,,,,
21,up,Sleepy Hallow,2055,28,2,14,,,,
22,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),18,18,3,,,,
23,down,Drake,Get Along Better (feat. Ty Dolla $ign),20,20,3,,,,
24,up,Kanye West,Jail,25,2,3,,,,
25,up,Kanye West,Moon,27,5,3,,,,
26,down,Drake,Fucking Fans,24,24,3,,,,
27,down,Drake & Yebba,Yebba’s Heartbreak,21,21,3,,,,
28,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),32,7,4,,,,
29,up,Baby Keem & Kendrick Lamar,range brothers,79,29,2,,,,
30,up,Polo G,RAPSTAR,37,1,24,86,2021-04-11,7,2021-04-18
31,down,Drake,The Remorse,26,26,3,,,,
32,up,Masked Wolf,Astronaut In The Ocean,33,1,36,60,2021-02-07,6,2021-04-04
33,up,Drake,Wants and Needs (feat. Lil Baby),36,1,29,90,2021-03-07,3,2021-03-14
34,up,Post Malone,Motley Crew,40,1,11,,,,
35,down,Kanye West,Praise God,29,4,3,,,,
36,up,24kGoldn,Mood (feat. iann dior),43,1,59,33,2020-08-23,1,2020-10-11
37,up,Smiley,Over the Top (feat. Drake),44,2,9,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),46,4,36,82,2021-02-14,44,2021-04-11
39,down,Kanye West,Believe What I Say,31,9,3,,,,
40,up,Post Malone,Circles,47,2,98,2,2019-10-06,2,2019-10-06
41,down,Kanye West,Jonah,30,6,3,,,,
42,up,Lil Tecca & Gunna,REPEAT IT,51,10,7,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,2,64,74,2020-07-05,5,2020-07-12
44,down,Kanye West,Ok Ok,34,7,3,,,,
45,up,Baby Keem,cocoa (feat. Don Toliver),81,45,2,,,,
46,up,Baby Keem,trademark usa,80,46,2,,,,
47,up,Polo G,Martin & Gina,57,10,68,79,2020-05-24,79,2020-05-24
48,up,The Kid LAROI,WITHOUT YOU,56,1,46,32,2020-12-13,12,2021-02-28
49,down,Kanye West,Pure Souls,38,14,3,,,,
50,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),54,3,21,77,2021-05-02,35,2021-05-09
51,up,"Belly, The Weeknd & Young Thug",Better Believe,52,4,9,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,75,79,2020-04-19,1,2020-07-05
53,up,J. Cole,No Role Modelz,61,9,51,,,,
54,down,Kanye West,Heaven and Hell,35,10,3,,,,
55,up,FouKi,Copilote (feat. Jay Scøtt),59,28,8,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,7,98,26,2019-10-06,26,2019-10-06
57,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),58,9,7,,,,
58,up,J. Cole,She Knows (feat. Amber Coffman & Cults),64,30,7,,,,
59,up,Megan Thee Stallion,Thot Shit,63,6,14,,,,
60,down,Kanye West,No Child Left Behind,42,17,3,,,,
61,down,Kanye West,Remote Control,39,12,3,,,,
62,up,Meek Mill,Going Bad (feat. Drake),77,13,96,,,,
63,up,Travis Scott,SICKO MODE,70,16,95,48,2020-04-26,9,2020-05-03
64,up,Mac Miller,The Spins,72,20,13,,,,
65,up,Pop Smoke,What You Know Bout Love,82,4,64,81,2020-07-12,14,2020-10-18
66,up,Baby Keem,issues,83,66,2,,,,
67,up,Lil Baby & Gunna,Drip Too Hard,94,22,67,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),73,1,59,80,2020-08-09,1,2020-08-16
69,down,Kanye West,Junya,41,11,3,,,,
70,-,Lil Baby,Ready (feat. Gunna),-,43,1,,,,
71,up,Travis Scott,goosebumps,95,20,75,89,2020-04-26,18,2020-05-03
72,-,Lil Nas X,SCOOP (feat. Doja Cat),-,22,1,,,,
73,-,Pop Smoke,Dior,-,9,85,100,2020-02-23,46,2020-07-12
74,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,27,1,,,,
75,down,Pop Smoke,Demeanor (feat. Dua Lipa),66,4,10,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,7,1,,,,
77,down,Kanye West,24,45,15,3,,,,
78,down,Belly & The Weeknd,Die For It (feat. Nas),65,44,4,,,,
79,-,Roddy Ricch,The Box,-,1,92,91,2019-12-08,2,2020-02-16
80,up,Eminem,Lose Yourself (Soundtrack Version),100,5,31,36,2020-02-16,36,2020-02-16
81,-,Drake,Money In The Grave (feat. Rick Ross),-,6,95,45,2019-10-06,45,2019-10-06
82,-,iann dior & Lil Uzi Vert,V12,-,56,1,,,,
83,up,Baby Keem,pink panties,85,83,2,,,,
84,up,Baby Keem,scapegoats,86,84,2,,,,
85,up,Baby Keem,lost souls,90,85,2,,,,
86,up,Baby Keem,south africa,89,86,2,,,,
87,-,DaBaby & Lil Wayne,Lonely,-,87,1,,,,
88,up,Baby Keem,gorgeous,88,88,2,,,,
89,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,29,7,,,,
90,up,Baby Keem,scars,91,90,2,,,,
91,-,Pop Smoke,Element,-,26,67,,,,
92,-,Roddy Ricch,Late At Night,-,3,15,,,,
93,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,7,8,,,,
94,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,3,26,76,2021-03-28,59,2021-04-11
95,-,42 Dugg & Roddy Ricch,4 Da Gang,-,12,24,,,,
96,down,Kanye West,Jail pt 2,49,19,3,,,,
97,down,Baby Keem,16,96,96,2,,,,
98,down,Baby Keem,vent,92,92,2,,,,
99,-,Cardi B,Up,-,2,32,4,2021-02-14,4,2021-02-14
100,-,Pop Smoke,Invincible,-,29,36,,,,
