Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,11,2,4,61,2020-11-15,61,2020-11-15
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,20,74,2020-07-05,5,2020-07-12
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
5,down,Pop Smoke,What You Know Bout Love,4,4,20,81,2020-07-12,14,2020-10-18
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,6,2,39,2020-11-15,39,2020-11-15
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,14,78,2020-08-16,3,2020-08-23
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,31,79,2020-04-19,1,2020-07-05
9,up,NAV,Friends & Family,46,9,2,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,14,61,2020-08-23,8,2020-10-04
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,3,20,54,2020-07-12,6,2020-08-09
12,up,NAV,Don't Need Friends (feat. Lil Baby),54,12,2,92,2020-11-15,92,2020-11-15
13,down,DJ Khaled,POPSTAR (feat. Drake),9,1,18,94,2020-07-19,8,2020-09-20
14,up,CJ,Whoopty,17,1,6,51,2020-11-22,8,2021-01-24
15,up,The Kid LAROI,ALWAYS DO,71,15,2,,,,
16,down,Polo G,Martin & Gina,13,10,24,79,2020-05-24,79,2020-05-24
17,down,Jack Harlow,Tyler Herro,10,8,4,51,2020-11-01,51,2020-11-01
18,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),68,18,2,,,,
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),12,9,17,,,,
20,down,Juice WRLD & Marshmello,Come & Go,15,1,19,4,2020-07-19,4,2020-07-19
21,down,Ty Dolla $ign,Spicy (feat. Post Malone),14,8,4,58,2020-11-01,58,2020-11-01
22,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",75,22,2,,,,
23,up,The Kid LAROI,WITHOUT YOU,78,1,2,32,2020-12-13,12,2021-02-28
24,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,2,7,77,2020-10-04,17,2020-10-11
25,up,King Von,Took Her to the O,72,23,2,,,,
26,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,15,7,90,2020-10-18,90,2020-10-18
27,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),77,27,2,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,1,20,17,2020-07-12,17,2020-07-12
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",19,2,21,74,2020-06-28,14,2020-07-26
30,up,The Kid LAROI,WRONG (feat. Lil Mosey),43,25,17,,,,
31,up,NAV & Gunna,Young Wheezy,62,31,2,,,,
32,up,King Von,The Code (feat. Polo G),33,32,3,85,2020-11-15,85,2020-11-15
33,down,Post Malone,Circles,23,2,54,2,2019-10-06,2,2019-10-06
34,down,DJ Khaled,GREECE (feat. Drake),22,2,18,24,2020-07-26,24,2020-07-26
35,down,Pop Smoke,Dior,26,9,44,100,2020-02-23,46,2020-07-12
36,down,Roddy Ricch,The Box,28,1,50,91,2019-12-08,2,2020-02-16
37,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],30,29,5,97,2020-10-25,92,2020-11-01
38,down,21 Savage & Metro Boomin,Runnin,24,4,7,89,2020-10-04,19,2020-10-11
39,down,Octavian & Skepta,Papi Chulo,29,26,5,,,,
40,down,Money Man,24 (feat. Lil Baby),31,24,7,,,,
41,up,The Kid LAROI,PIKACHU,82,41,2,,,,
42,down,Yung Bleu,You’re Mines Still (feat. Drake),21,12,5,91,2020-10-25,80,2021-02-21
43,-,Future & Lil Uzi Vert,Drankin N Smokin,-,7,1,25,2020-11-22,25,2020-11-22
44,down,Juice WRLD,Wishing Well,34,9,19,13,2020-07-19,13,2020-07-19
45,down,DaBaby,BLIND (feat. Young Thug),32,16,15,,,,
46,up,The Kid LAROI & Juice WRLD,GO,95,17,19,71,2020-06-21,71,2020-06-21
47,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,31,1,75,2020-11-22,75,2020-11-22
48,down,Polo G,Flex (feat. Juice WRLD),36,10,27,49,2020-05-24,49,2020-05-24
49,down,Lil Baby & 42 Dugg,We Paid,37,7,27,90,2020-05-10,19,2020-07-05
50,down,Pop Smoke,Got It on Me,44,5,20,25,2020-07-12,25,2020-07-12
51,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,88,51,2,99,2020-11-15,99,2020-11-15
52,up,Juice WRLD,Lucid Dreams,53,2,51,7,2019-12-15,7,2019-12-15
53,down,Pop Smoke,Element,52,26,30,,,,
54,up,NAV & Young Thug,Repercussions,69,54,2,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),48,6,54,45,2019-10-06,45,2019-10-06
56,down,Meek Mill,Going Bad (feat. Drake),40,13,53,,,,
57,down,Travis Scott,SICKO MODE,45,16,54,48,2020-04-26,9,2020-05-03
58,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),41,41,4,,,,
59,down,Big Sean,Wolves (feat. Post Malone),35,20,11,,,,
60,-,Masked Wolf,Astronaut In the Ocean,-,36,1,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,38,2,54,35,2019-10-06,2,2019-10-13
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,7,54,26,2019-10-06,26,2019-10-06
63,-,Future & Lil Uzi Vert,Real Baby Pluto,-,37,1,88,2020-11-22,88,2020-11-22
64,up,NAV,Vetement Socks,79,64,2,,,,
65,down,Lil Mosey,Blueberry Faygo,56,4,41,69,2020-02-16,24,2020-04-12
66,down,"Lil Durk, 6LACK & Young Thug",Stay Down,25,25,3,,,,
67,-,Future & Lil Uzi Vert,Marni on Me,-,55,1,,,,
68,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,61,1,,,,
69,down,Lil Tjay,Losses,27,27,3,,,,
70,down,Future,Life Is Good (feat. Drake),58,1,45,86,2020-01-12,6,2020-01-19
71,down,Juice WRLD,Robbery,57,6,44,33,2019-12-15,33,2019-12-15
72,down,Eminem,Godzilla (feat. Juice WRLD),59,2,44,84,2020-01-19,12,2020-01-26
73,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),50,4,19,16,2020-07-19,16,2020-07-19
74,-,Future & Lil Uzi Vert,Million Dollar Play,-,57,1,,,,
75,up,King Von,Armed & Dangerous,83,75,3,,,,
76,-,Future & Lil Uzi Vert,That's It,-,54,1,,,,
77,-,Future & Lil Uzi Vert,Plastic,-,62,1,,,,
78,down,NAV,Nasty,76,76,2,,,,
79,-,Kodak Black,Remember the Times,-,79,1,,,,
80,down,Juice WRLD & The Weeknd,Smile,51,5,15,16,2020-08-16,16,2020-08-16
81,down,NAV,Make It Right Back,80,80,2,,,,
82,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,82,1,,,,
83,-,Future,Rockstar Chainz,-,83,1,,,,
84,-,Lil Uzi Vert,Lullaby,-,84,1,,,,
85,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,85,1,,,,
86,up,King Von,Back Again (feat. Lil Durk & Prince Dre),86,86,3,,,,
87,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,44,1,,,,
88,down,Juice WRLD,All Girls Are the Same,61,11,18,53,2019-12-15,53,2019-12-15
89,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,89,1,,,,
90,-,Future & Lil Uzi Vert,F-Off Dat,-,90,1,,,,
91,-,Future & Lil Uzi Vert,Bankroll,-,91,1,,,,
92,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,92,1,,,,
93,-,Future & Lil Uzi Vert,Moment of Clarity,-,93,1,,,,
94,-,Kodak Black,I Wanna Live,-,94,1,,,,
95,down,NAV & Lil Keed,Trains,84,84,2,,,,
96,-,Popp Hunna,Adderall (Corvette Corvette),-,70,1,,,,
97,down,Post Malone,Wow.,81,18,54,,,,
98,-,Kodak Black,"Eeny, Meeny, Miny, Moe",-,98,1,,,,
99,down,King Von,All These N****s (feat. Lil Durk),87,87,2,,,,
100,down,WhoHeem,Lets Link,42,14,11,,,,
