Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,32,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,4,1,11,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,12,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,10,2,12,,,,
5,down,Andrea Bocelli,Besame mucho,1,1,32,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,18,1,10,,,,
7,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,20,1,10,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,23,1,10,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,26,2,10,,,,
10,down,The Piano Guys,A Thousand Years,2,1,32,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,28,2,12,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,5,3,32,,,,
13,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,33,1,10,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,36,1,10,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,38,4,10,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,40,1,10,,,,
17,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,17,1,,,,
18,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,43,14,10,,,,
19,-,Alexandrov Ensemble & Виктор Елисеев,The Pedlars,-,19,1,,,,
20,-,Jeffrey Biegel,"Sonatina No. 1 in G Major, Anh. 5: I. Moderato",-,12,1,,,,
21,down,Susan Boyle,I Dreamed a Dream,8,3,32,,,,
22,down,The Piano Guys,Perfect,14,4,32,,,,
23,down,Jacob's Piano,Canon in D,17,1,30,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,84,9,8,,,,
25,down,Péter Bence,Despacito,21,6,32,,,,
26,-,Vitamin String Quartet,Bad Romance,-,26,1,,,,
27,up,Smyang Piano,Trivia: Seesaw,85,27,2,,,,
28,up,The Piano Guys,A Sky Full of Stars,31,9,32,,,,
29,down,The Piano Guys,Titanium / Pavane,22,4,32,,,,
30,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,31,,,,
31,-,Claudius Conrad,"Consolations, S. 172: No. 3, Lento placido",-,31,1,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,6,32,,,,
33,down,The Piano Guys,Rolling in the Deep,27,4,32,,,,
34,down,Borrtex,Flowing,6,6,2,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,3,32,,,,
36,down,The Piano Guys,What Makes You Beautiful,34,5,32,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,37,1,,,,
38,up,The Piano Guys,Rewrite the Stars,80,9,31,,,,
39,down,Thomas Bergersen,Empire of Angels,37,7,32,,,,
40,up,Gavin Luke,Live for the Moment,70,40,2,,,,
41,up,Mauro Costa,Careless Whisper,68,25,8,,,,
42,down,John Dreamer,Rise - Epic Music,39,4,32,,,,
43,down,Joe Hisaishi,Summer (from 'Kikujiro'),32,9,19,,,,
44,down,Il Divo,Mama,41,8,32,,,,
45,up,Péter Bence,Attention,45,24,32,,,,
46,up,久石 譲,人生のメリーゴーランド,46,1,18,,,,
47,up,2CELLOS,Game of Thrones Medley,48,10,32,,,,
48,-,The BBC National Orchestra of Wales & Tadaaki Otaka,"Ballet Suite, Op. 64 ""Romeo & Juliet"": VI. Romeo & Juliet",-,45,1,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,49,16,32,,,,
50,up,The Piano Guys,Let It Go,50,8,32,,,,
51,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,6,32,,,,
52,up,CLASSIC GUITAR,Romance,52,11,32,,,,
53,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,8,29,,,,
54,up,Sarah Brightman,Time to Say Goodbye (Live),54,23,32,,,,
55,up,John Dreamer,True Strength - Epic Music,55,9,31,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,31,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,13,31,,,,
58,down,Norbert Kraft,Romance d'amour,29,12,9,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,5,29,,,,
60,down,Thomas Bergersen,So Small,16,16,2,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,7,31,,,,
62,down,2CELLOS,Despacito,61,9,31,,,,
63,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,7,11,,,,
64,down,The Piano Guys,Me and My Cello (Happy Together),63,26,31,,,,
65,up,The Piano Guys,All of Me,65,14,31,,,,
66,-,Steve Gibbs,Adrift,-,34,1,,,,
67,up,久石 譲,Innocent (from 'Castle in the Sky'),67,5,17,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,12,25,,,,
69,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,31,1,,,,
70,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",71,36,31,,,,
71,down,Walter Rinaldi,"Ave Maria, For Solo Piano, Ellen's Gesang III, Op. 56, No. 6, D. 839",35,35,2,,,,
72,up,The Piano Guys,Can't Help Falling in Love,72,35,31,,,,
73,up,The Piano Guys,Peponi (Paradise),73,18,31,,,,
74,up,Il Divo,Hallelujah (Aleluya),74,19,31,,,,
75,down,Fabrizio Paterlini,Veloma,13,13,2,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,29,,,,
77,up,AM Orchestra,Turkish March,78,12,30,,,,
78,up,Susan Boyle,Auld Lang Syne,79,15,29,,,,
79,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,83,10,26,,,,
80,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,61,24,,,,
81,up,The Piano Guys,Love Story,88,9,24,,,,
82,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],93,19,27,,,,
83,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],95,16,26,,,,
84,down,Henry Dubois,Marriage D'Amour,82,1,30,,,,
85,up,The Piano Guys,Lord of the Rings,99,62,24,,,,
86,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),100,13,22,,,,
87,down,Ludovico Einaudi,Nuvole bianche,64,9,30,,,,
88,down,アラム・ハチャトゥリアン & フィルハーモニア管弦楽団,Gayeneh - Orchestral Suite: Sabre Dance,3,3,2,,,,
89,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",9,9,3,,,,
90,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",12,12,3,,,,
91,down,2CELLOS,Moon River,60,9,31,,,,
92,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,19,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,11,,,,
94,-,The Piano Guys,A Million Dreams,-,65,21,,,,
95,-,The Piano Guys,Hello / Lacrimosa,-,29,18,,,,
96,-,The Piano Guys,Begin Again,-,26,21,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,13,,,,
98,down,Ofrin,Mythologica,15,15,3,,,,
99,down,Gennadi Rozhdestvensky & London Symphony Orchestra,"March Slave, Op. 31",19,7,3,,,,
100,-,The Piano Guys,Bring Him Home,-,70,18,,,,
