Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,18,1,106,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,120,,,,
3,down,The Piano Guys,A Thousand Years,2,1,120,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,118,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,3,120,,,,
6,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Vietnam: Tien Quan Ca (The Song of the Marching Troops), ""Soldiers of Vietnam, we go forward…"" [arr. P. Breiner]",-,6,3,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,3,61,,,,
8,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),26,4,49,,,,
9,up,Jacob's Piano,Canon in D,14,1,118,,,,
10,up,Joe Hisaishi,Asian Dream Song (Live),76,8,4,,,,
11,up,The Piano Guys,Perfect,20,4,119,,,,
12,up,Henry Dubois,Marriage D'Amour,98,1,112,,,,
13,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,118,,,,
14,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,14,1,,,,
15,up,"Bratislava Chamber Ensemble, Bratislava Radio Symphony Orchestra & Slovak Philharmonic Orchestra",Humoresque en sol bémol majeur,59,15,2,,,,
16,up,久石 譲,VIEW OF SILENCE,86,16,2,,,,
17,-,Hauptstadtblech,Can't Take My Eyes Of You,-,17,1,,,,
18,up,Péter Bence,Despacito,34,6,117,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,119,,,,
20,up,John Dreamer,Rise - Epic Music,40,4,118,,,,
21,-,Thu Sang,Bản Tình Cuối,-,21,1,,,,
22,up,The Piano Guys,Titanium / Pavane,41,4,119,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,3,119,,,,
24,up,Jeroen van Veen,I,90,24,2,,,,
25,up,Jeroen van Veen,27. May,91,25,2,,,,
26,up,Franklin Porter,"Nocturne In e Flat Major, Op.9, No.2",92,26,2,,,,
27,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),9,9,9,,,,
28,up,Thomas Bergersen,Empire of Angels,48,7,117,,,,
29,up,The Piano Guys,Rolling in the Deep,69,4,119,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,5,114,,,,
31,up,The Piano Guys,What Makes You Beautiful,51,5,119,,,,
32,up,Dang Ngoc Long,Romance,50,17,2,,,,
33,up,John Dreamer,Becoming a Legend,54,5,8,,,,
34,up,The Piano Guys,Rewrite the Stars,57,9,118,,,,
35,down,Maksim,Exodus,10,9,3,,,,
36,up,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",70,36,2,,,,
37,up,Ludovico Einaudi,Una Mattina,61,6,70,,,,
38,up,Il Divo,Mama,64,8,119,,,,
39,up,Jean Louis Prima,"Bagatella in A Minor, WoO 59, Fur Elise",72,39,4,,,,
40,up,Joe Hisaishi,Summer (from 'Kikujiro'),68,9,105,,,,
41,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),71,5,45,,,,
42,up,久石 譲,Birthday,78,11,17,,,,
43,up,久石 譲,Fragile Dream,79,34,15,,,,
44,up,久石 譲,Spring,80,16,19,,,,
45,down,Piffler,Number Two,31,31,2,,,,
46,down,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),27,27,2,,,,
47,up,久石 譲,Legend,81,37,15,,,,
48,-,Jean-Bernard Pommier,Fur Elise,-,11,29,,,,
49,down,Andreas Boltz,Ave Maria de Lourdes,37,37,2,,,,
50,up,John Dreamer,True Strength - Epic Music,84,9,116,,,,
51,up,久石 譲,Lost Sheep on the bed,85,41,15,,,,
52,up,久石 譲,Oriental Wind,87,42,14,,,,
53,down,Charl du Plessis & Brooklyn Theatre Salon Ensemble,Ballad for Adeline,49,49,2,,,,
54,up,Péter Bence,Attention,88,24,118,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,89,16,115,,,,
56,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,96,8,115,,,,
57,up,The Piano Guys,Let It Go,97,8,118,,,,
58,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,42,6,12,,,,
59,down,Marcus Warner,White Sails,53,53,2,,,,
60,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),100,6,117,,,,
61,-,久石 譲,Constriction,-,48,11,,,,
62,-,久石 譲,Ikaros,-,10,11,,,,
63,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,8,79,,,,
64,-,2CELLOS,Despacito,-,9,115,,,,
65,down,Pierre-Laurent Aimard,"Prelude & Fugue in C Major (Well-Tempered Clavier, Book I, No. 1), BWV 846: 1. Prelude",6,6,2,,,,
66,-,2CELLOS,Game of Thrones Medley,-,10,115,,,,
67,-,Sarah Brightman,Fleurs du mal (Live),-,18,3,,,,
68,-,CLASSIC GUITAR,Romance,-,11,115,,,,
69,-,Norbert Kraft,Romance d'amour,-,12,72,,,,
70,down,Susan Boyle,I Dreamed a Dream,16,3,120,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,111,,,,
72,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,115,,,,
73,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,113,,,,
74,-,Sarah Brightman,Let It Rain (Live),-,20,1,,,,
75,-,Sarah Brightman,Sarai Qui (Live) [feat. Alessandro Safina],-,23,3,,,,
76,-,Il Divo,The Winner Takes It All (Va Todo al Ganador),-,43,3,,,,
77,-,Sarah Brightman,I Will Be With You (Where the Lost Ones Go) [Live] {feat. Chris Thompson},-,37,1,,,,
78,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,86,,,,
79,down,The Piano Guys,A Sky Full of Stars,28,9,119,,,,
80,-,Il Divo,Don't Cry for Me Argentina,-,51,1,,,,
81,-,Gustaf Oloveson,Beethoven: For Elise,-,55,1,,,,
82,-,Guy Deplus & Guy Morançon,Schubert: Sérénade,-,58,1,,,,
83,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,46,14,10,,,,
84,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,113,,,,
85,-,The Piano Guys,All of Me,-,14,105,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,108,,,,
87,down,Khlo,Illusionary Daytime (Remix),55,5,18,,,,
88,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,18,4,,,,
89,-,Marcin,Time Carries Me,-,27,1,,,,
90,-,John Dreamer,End of My Journey,-,15,45,,,,
91,down,Austin Farwell & A N T I T H E S I S,Together,30,7,2,,,,
92,down,Secret Garden,Sunshine (feat. Cathrine Iversen),11,11,2,,,,
93,down,Secret Garden,Beautiful (feat. Brian Kennedy),13,13,2,,,,
94,down,Klára Würtz,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",15,15,2,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,22,30,,,,
96,down,Susan Boyle,Wild Horses,25,25,3,,,,
97,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",45,9,39,,,,
98,down,モニーク・アース,ラヴェル:水の戯れ,32,32,2,,,,
99,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",38,38,3,,,,
100,-,2CELLOS,Moon River,-,9,109,,,,
