Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,5,1,40,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,3,1,43,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,4,1,42,,,,
4,down,The Piano Guys,A Thousand Years,1,1,74,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,42,,,,
6,up,Andrea Bocelli,Besame mucho,7,1,74,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,40,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,9,1,40,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,40,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,40,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,12,2,42,,,,
12,up,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",79,12,2,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,40,,,,
14,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,40,,,,
15,up,Henry Dubois,Marriage D'Amour,26,1,70,,,,
16,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,40,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,40,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,3,74,,,,
19,up,Göteborg Brass Band,"No 14, The Queen of the Night",88,19,2,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,72,,,,
21,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",87,21,2,,,,
22,up,久石 譲,人生のメリーゴーランド,22,1,60,,,,
23,down,The Piano Guys,Titanium / Pavane,20,4,73,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,75,7,71,,,,
25,up,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],41,9,4,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,74,,,,
27,-,Yann Tiersen,Porz Goret,-,11,6,,,,
28,down,The Piano Guys,Perfect,27,4,73,,,,
29,down,Rueda,Champions League Anthem,28,28,4,,,,
30,-,Archimia,Toxic,-,30,1,,,,
31,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,26,1,,,,
32,-,Secret Garden,Passacaglia,-,19,1,,,,
33,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),84,9,5,,,,
34,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,34,1,,,,
35,-,Secret Garden,Adagio,-,35,1,,,,
36,-,Secret Garden,Song from a Secret Garden,-,34,1,,,,
37,-,Secret Garden,Nocturne,-,36,1,,,,
38,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,1,72,,,,
39,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",86,39,2,,,,
40,down,Ramin Djawadi & The Czech Film Orchestra,He Is Lost,23,23,2,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,73,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,100,3,20,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,22,5,,,,
44,down,Péter Bence,Despacito,39,6,71,,,,
45,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",-,5,3,,,,
46,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",2,2,3,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,12,71,,,,
48,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,18,18,7,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,73,,,,
50,down,Südwestfunk Symphony Orchestra Baden-Baden,"Symphony No. 25 In G Minor, K. 183: I. Allegro Con Brio",24,24,2,,,,
51,down,John Dreamer,Rise - Epic Music,45,4,72,,,,
52,down,The Piano Guys,What Makes You Beautiful,46,5,73,,,,
53,down,Jacob's Piano,Canon in D,21,1,72,,,,
54,down,The Piano Guys,Rolling in the Deep,47,4,73,,,,
55,down,The Piano Guys,Rewrite the Stars,48,9,72,,,,
56,down,Alala,Lacrimosa (Epic Trailer Version),51,11,5,,,,
57,down,The Piano Guys,A Sky Full of Stars,49,9,73,,,,
58,down,Il Divo,Mama,50,8,73,,,,
59,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),53,12,4,,,,
60,down,Ludovico Einaudi,Una Mattina,54,6,24,,,,
61,down,John Dreamer,True Strength - Epic Music,56,9,70,,,,
62,down,Péter Bence,Attention,58,24,73,,,,
63,down,The Piano Guys,Let It Go,59,8,73,,,,
64,down,2CELLOS,Despacito,62,9,73,,,,
65,down,2CELLOS,Game of Thrones Medley,64,10,73,,,,
66,down,The Piano Guys,Fight Song / Amazing Grace,65,16,73,,,,
67,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,6,73,,,,
68,down,CLASSIC GUITAR,Romance,67,11,73,,,,
69,down,Joe Hisaishi,Summer (from 'Kikujiro'),68,9,59,,,,
70,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,69,8,70,,,,
71,down,Sarah Brightman,Time to Say Goodbye (Live),70,23,73,,,,
72,-,Wilhelm Kempff,"Capriccio in B-Flat, BWV 992 ""On the departure of a dear brother"": V. Allegro poco. Aria di Postiglione",-,37,1,,,,
73,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",57,34,4,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),71,18,69,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,71,,,,
76,down,Johanna Beisteiner,"Schwanengesang in D Minor, D. 957: IV. Ständchen (Arr. for Guitar)",61,61,2,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,5,69,,,,
78,down,2CELLOS,Moon River,76,9,71,,,,
79,down,The Piano Guys,Me and My Cello (Happy Together),77,26,70,,,,
80,down,The Piano Guys,All of Me,78,14,67,,,,
81,up,Susan Boyle,Auld Lang Syne,82,15,65,,,,
82,up,John Dreamer,End of My Journey,83,15,10,,,,
83,up,The Flob,Alright (Alternative),91,15,11,,,,
84,up,Il Divo,Hallelujah (Aleluya),92,19,66,,,,
85,up,久石 譲,Innocent (from 'Castle in the Sky'),99,5,51,,,,
86,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,8,42,,,,
87,down,Roeland Hendrikx Ensemble,Le Carnaval des Animaux: VII. Aquarium,37,37,2,,,,
88,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,29,2,,,,
89,down,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",40,15,6,,,,
90,-,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 3. Chaconne,-,14,1,,,,
91,-,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 2. Canzona,-,15,1,,,,
92,-,Norbert Kraft,Romance d'amour,-,12,38,,,,
93,-,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 1. Fantasia,-,17,1,,,,
94,down,Matthias Arfmann & Deutsches Filmorchester Babelsberg,Swan Lake (Rework),32,32,3,,,,
95,down,Matthias Arfmann & Deutsches Filmorchester Babelsberg,Sabre Dance (Rework),33,33,3,,,,
96,down,"Matthias Arfmann, Deutsches Filmorchester Babelsberg & Onejiru",Carmen (Rework / Vocal Version),34,34,3,,,,
97,down,HAUSER & London Symphony Orchestra,Swan Lake,44,15,10,,,,
98,down,"Matthias Arfmann, Deutsches Filmorchester Babelsberg & Onejiru",The Nutcracker (Rework / Vocal Version),35,35,3,,,,
99,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",38,38,3,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,58,,,,
