Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,96,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,110,,,,
3,up,The Piano Guys,A Thousand Years,3,1,110,,,,
4,up,Henry Dubois,Marriage D'Amour,5,1,102,,,,
5,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,Suite for Variety Orchestra: VII. Waltz No. 2,-,5,1,,,,
6,up,Trevor Kowalski,Etude Alone,42,6,2,,,,
7,up,Trevor Kowalski,The Forest Grand,53,7,2,,,,
8,down,Jacob's Piano,Canon in D,4,1,108,,,,
9,-,Bill Doherty & Solano Winds,"Danse Bacchanale (From ""Samson and Delilah,"" Op. 47)",-,9,1,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,18,3,110,,,,
11,up,Pierre-Laurent Aimard,Préludes: I. La colombe,56,11,2,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,109,,,,
13,up,The Piano Guys,Titanium / Pavane,20,4,109,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,3,51,,,,
15,-,HAUSER & London Symphony Orchestra,Swan Lake,-,15,11,,,,
16,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,1,108,,,,
17,up,サラ・ブライトマン,First of May,65,17,2,,,,
18,down,Susan Boyle,I Dreamed a Dream,9,3,110,,,,
19,down,The Piano Guys,Perfect,10,4,109,,,,
20,up,サラ・ブライトマン,Happy Christmas (War Is Over),67,20,2,,,,
21,up,Trevor Kowalski,The Uneven Path,68,21,2,,,,
22,up,Trevor Kowalski,Gone Are the Days,69,22,2,,,,
23,up,Trevor Kowalski,Apprehension and Release,70,23,2,,,,
24,down,Péter Bence,Despacito,12,6,107,,,,
25,-,"Richard Stoltzman, Bill Douglas, Jeremy Wall, Eddie Gomez & Glen Velez",In the Morning,-,25,1,,,,
26,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,6,109,,,,
27,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,27,1,,,,
28,down,John Dreamer,Rise - Epic Music,16,4,108,,,,
29,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,18,8,,,,
30,up,"D-Groov, MING & SGAR",Open Your Eyes,47,30,2,,,,
31,up,Metamorphose String Orchestra & Pavel Lyubomudrov,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",48,31,2,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,10,,,,
33,down,The Piano Guys,A Sky Full of Stars,31,9,109,,,,
34,down,Thomas Bergersen,Empire of Angels,17,7,107,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,16,8,,,,
36,down,Il Divo,Ti Amero,29,15,3,,,,
37,up,Martin Hurkens,You Raise Me Up,39,7,14,,,,
38,down,The Piano Guys,What Makes You Beautiful,33,5,109,,,,
39,-,Norbert Kraft,Romance d'amour,-,12,67,,,,
40,down,久石 譲,Innocent (from 'Castle in the Sky'),26,5,79,,,,
41,down,The Piano Guys,Rolling in the Deep,36,4,109,,,,
42,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,39,,,,
43,up,The Piano Guys,Rewrite the Stars,49,9,108,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,23,9,,,,
45,up,Il Divo,Mama,90,8,109,,,,
46,up,Ludovico Einaudi,Una Mattina,60,6,60,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,108,,,,
48,up,Joe Hisaishi,Summer (from 'Kikujiro'),95,9,95,,,,
49,-,Secret Garden & Cathrine Iversen,A Million Stars,-,31,6,,,,
50,down,Band Of Legends,Air on the G String (Creepy Piano),44,44,2,,,,
51,up,John Dreamer,True Strength - Epic Music,99,9,106,,,,
52,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",15,11,11,,,,
53,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,104,,,,
54,-,Péter Bence,Attention,-,24,108,,,,
55,-,The Piano Guys,Fight Song / Amazing Grace,-,16,105,,,,
56,-,The Silk Road Ensemble,Ritmos Anchinos: II. Charangos de Chincha,-,55,1,,,,
57,-,The Piano Guys,Let It Go,-,8,108,,,,
58,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),6,5,35,,,,
59,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,108,,,,
60,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,8,71,,,,
61,-,2CELLOS,Despacito,-,9,108,,,,
62,-,2CELLOS,Game of Thrones Medley,-,10,108,,,,
63,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,105,,,,
64,-,CLASSIC GUITAR,Romance,-,11,108,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,104,,,,
66,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,108,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,106,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,106,,,,
69,-,The Piano Guys,All of Me,-,14,99,,,,
70,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,102,,,,
71,-,2CELLOS,Moon River,-,9,103,,,,
72,-,Milkoi,do i need to love....?,-,24,1,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,86,,,,
74,-,The Piano Guys,Me and My Cello (Happy Together),-,26,101,,,,
75,-,Susan Boyle,Auld Lang Syne,-,15,93,,,,
76,-,Milkoi & heechan,Fire,-,22,1,,,,
77,-,John Dreamer,End of My Journey,-,15,38,,,,
78,down,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),19,18,6,,,,
79,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,81,,,,
80,down,Chris Zabriskie,Prelude No. 6,30,30,2,,,,
81,down,川井郁子,インディゴ・ワルツ,13,13,2,,,,
82,down,久石 譲,Spring,21,16,10,,,,
83,down,Joe Hisaishi,Nostalgia,22,22,5,,,,
84,-,The Piano Guys,Can't Help Falling in Love,-,35,85,,,,
85,down,Joe Hisaishi,Asian Dream Song,27,7,5,,,,
86,down,Benny Andersson,Happy New Year,28,5,5,,,,
87,-,The Piano Guys,Peponi (Paradise),-,18,86,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,19,88,,,,
89,-,Daniel Flowers,"Brahms Lullaby (From ""5 Songs"", OP. 49 NO. 4) [Arr. for Guitar]",-,33,1,,,,
90,down,久石 譲,Cinema Nostalgia,34,34,2,,,,
91,down,久石 譲,The Wind of Life,37,37,2,,,,
92,down,久石 譲,ANGEL SPRINGS,38,20,2,,,,
93,down,久石 譲,Birthday,41,11,8,,,,
94,down,Pamela Lidiard,All Is Calm,43,31,2,,,,
95,down,"Joanne Lunn, Mark Padmore, Bernarda Fink, Julian Clarkson, Hanno Muller-Brachmann, Monteverdi Choir, Robert Murray, Peter Harvey, Paul Tindall, Katherine Fuge, English Baroque Soloists & John Eliot Gardiner","St John Passion, BWV 245: Part I: Chorale: Herr, unser Herrscher (Chorus)",45,45,2,,,,
96,down,Ludovico Einaudi,Fly,25,16,4,,,,
97,down,Ludovico Einaudi,Primavera,24,22,4,,,,
98,down,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),23,23,3,,,,
99,down,"Marita Solberg, Ole Kristian Ruud & Bergen Philharmonic Orchestra","6 Orchestral Songs, EG 177: No. 1. Peer Gynt, Op. 23, Act IV: Solveigs Sang (Solveig's Song)",40,40,3,,,,
