Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,92,,,,
2,up,Andrea Bocelli,Besame mucho,12,1,92,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,78,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,90,,,,
5,-,NDR Elbphilharmonie Orchestra & George Szell,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Live)",-,5,1,,,,
6,-,Anton Fargau Petrini,And Then There Was Peace,-,6,1,,,,
7,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,7,1,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,18,3,92,,,,
9,up,The Piano Guys,Titanium / Pavane,23,4,91,,,,
10,up,Alexis Ffrench,Dreamland (Solo Piano Version),22,10,2,,,,
11,up,Jacob's Piano,Canon in D,29,1,90,,,,
12,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,12,1,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,3,33,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,25,,,,
15,up,The Piano Guys,Perfect,26,4,91,,,,
16,up,Susan Boyle,I Dreamed a Dream,31,3,92,,,,
17,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,17,5,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,1,90,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,91,,,,
20,up,Péter Bence,Despacito,38,6,89,,,,
21,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),25,4,21,,,,
22,up,John Dreamer,Rise - Epic Music,40,4,90,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,91,,,,
24,up,The Piano Guys,A Sky Full of Stars,47,9,91,,,,
25,-,Nguyen Tien Dung,Kiếm Hiệp Tình,-,13,1,,,,
26,up,The Piano Guys,What Makes You Beautiful,48,5,91,,,,
27,up,The Piano Guys,Rolling in the Deep,50,4,91,,,,
28,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,28,1,,,,
29,up,The Piano Guys,Rewrite the Stars,51,9,90,,,,
30,up,Yann Tiersen,Porz Goret,37,11,10,,,,
31,up,Thomas Bergersen,Empire of Angels,53,7,89,,,,
32,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),62,2,52,,,,
33,down,Norbert Kraft,Romance d'amour,30,12,52,,,,
34,-,Niu Niu,"Symphony No. 5 in C Minor, Op. 67 (Transcr. Liszt for Piano, S. 464/5): I. Allegro con brio",-,24,1,,,,
35,down,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: I. Allegro",6,6,2,,,,
36,up,Il Divo,Mama,55,8,91,,,,
37,up,Ludovico Einaudi,Una Mattina,57,6,42,,,,
38,up,John Dreamer,True Strength - Epic Music,58,9,88,,,,
39,down,Thiều Thu Sa,Xuân An Vui,19,19,2,,,,
40,up,Joe Hisaishi,Summer (from 'Kikujiro'),90,9,77,,,,
41,down,若林顕,"練習曲, 作品 10: 第 3番 ホ長調 別れの曲",20,20,3,,,,
42,up,Péter Bence,Attention,59,24,91,,,,
43,up,The Piano Guys,Let It Go,60,8,91,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),61,6,91,,,,
45,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),42,42,2,,,,
46,up,2CELLOS,Despacito,63,9,91,,,,
47,up,2CELLOS,Game of Thrones Medley,65,10,91,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,66,16,91,,,,
49,down,Trần Phúc Nhuận,Một Mình,39,39,2,,,,
50,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,67,8,88,,,,
51,up,CLASSIC GUITAR,Romance,69,11,91,,,,
52,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Home (Live),-,16,1,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,12,87,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,5,87,,,,
55,up,Sarah Brightman,Time to Say Goodbye (Live),72,23,91,,,,
56,up,The Flob,Alright (Alternative),73,15,25,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,7,89,,,,
58,up,The Piano Guys,All of Me,75,14,84,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,87,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,13,89,,,,
61,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,78,8,54,,,,
62,up,2CELLOS,Moon River,79,9,89,,,,
63,-,Khatia Buniatishvili,"Pavane pour une infante défunte, M. 19",-,29,1,,,,
64,up,The Piano Guys,Me and My Cello (Happy Together),80,26,87,,,,
65,up,Susan Boyle,Auld Lang Syne,81,15,80,,,,
66,up,John Dreamer,End of My Journey,82,15,25,,,,
67,down,Cesar Medel,La Paloma,45,45,2,,,,
68,up,久石 譲,Innocent (from 'Castle in the Sky'),83,5,63,,,,
69,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),68,5,17,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,12,71,,,,
71,up,The Piano Guys,Peponi (Paradise),88,18,74,,,,
72,up,Il Divo,Hallelujah (Aleluya),89,19,77,,,,
73,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],93,19,66,,,,
74,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",100,36,72,,,,
75,-,The Piano Guys,Can't Help Falling in Love,-,35,71,,,,
76,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,50,,,,
77,down,Cesar Medel,Greensleves,46,46,2,,,,
78,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,49,,,,
79,up,The Piano Guys,Just the Way You Are,97,3,16,,,,
80,-,AM Orchestra,Turkish March,-,12,66,,,,
81,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,49,,,,
82,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,48,,,,
83,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,47,,,,
84,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,61,,,,
85,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,9,1,47,,,,
86,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,47,,,,
87,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,47,,,,
88,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,32,32,2,,,,
89,down,Shen Yun Symphony Orchestra & William Kuo,Creation,13,2,49,,,,
90,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",34,34,3,,,,
91,down,"Rita Streich, Orchester der Deutschen Oper Berlin & Reinhard Peters",Gianni Schicchi: O mio babbino caro,35,35,2,,,,
92,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,14,1,47,,,,
93,down,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",36,36,3,,,,
94,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,47,,,,
95,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,47,,,,
96,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",27,1,3,,,,
97,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,47,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,22,11,,,,
99,down,Thomas Bergersen,Dragonland,41,41,3,,,,
100,-,Andreas Kübler,Journey to Aurora,-,14,16,,,,
