Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,0,,,,
2,down,The Piano Guys,A Thousand Years,1,1,0,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,0,,,,
4,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,4,0,,,,
5,-,Seymour Lipkin,"Sonata No. 7 in D Major, Op. 10, No. 3: II. Large e mesto",-,5,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,0,,,,
8,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,0,,,,
9,up,Billy Vaughn,Love Story,46,9,0,,,,
10,up,Paul Mauriat,Love Is Blue / El Bimbo,71,10,0,,,,
11,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,11,0,,,,
12,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,11,0,,,,
13,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,0,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,0,,,,
15,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,0,,,,
16,up,The Piano Guys,Perfect,18,4,0,,,,
17,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Violin Concerto in D Major, Op. 77: I. Allegro non troppo (Live)",-,17,0,,,,
18,-,Héloïse de Jenlis,Première Arabesque,-,18,0,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,9,0,,,,
20,up,Péter Bence,Despacito,22,6,0,,,,
21,up,The Piano Guys,Titanium / Pavane,76,4,0,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,0,,,,
23,down,Branislaus,Fur Elise - Beethoven,10,8,0,,,,
24,up,Thomas Bergersen,Empire of Angels,26,7,0,,,,
25,up,2CELLOS,May It Be,29,24,0,,,,
26,down,The Piano Guys,North Cape,25,25,0,,,,
27,up,The Piano Guys,What Makes You Beautiful,28,5,0,,,,
28,up,John Dreamer,Rise - Epic Music,30,4,0,,,,
29,up,Péter Bence,Attention,31,24,0,,,,
30,up,2CELLOS,Game of Thrones Medley,33,10,0,,,,
31,down,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",2,2,0,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,35,16,0,,,,
33,up,The Piano Guys,Rolling in the Deep,73,4,0,,,,
34,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,6,0,,,,
35,up,CLASSIC GUITAR,Romance,37,11,0,,,,
36,up,Shen Yun Symphony Orchestra & William Kuo,Creation,87,2,0,,,,
37,up,The Piano Guys,Rewrite the Stars,38,9,0,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),39,23,0,,,,
39,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,22,0,,,,
40,up,John Dreamer,True Strength - Epic Music,40,9,0,,,,
41,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,12,0,,,,
42,down,The Piano Guys,Let It Go,41,8,0,,,,
43,down,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",23,23,0,,,,
44,down,2CELLOS,Despacito,42,9,0,,,,
45,down,Zubin Mehta & Wiener Philharmoniker,"Annen-Polka, Op. 117",5,5,0,,,,
46,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,43,8,0,,,,
47,down,Zubin Mehta & Wiener Philharmoniker,"Wiener Leben, Polka française, Op. 218",6,6,0,,,,
48,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,12,0,,,,
49,down,2CELLOS,Moon River,47,9,0,,,,
50,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",48,36,0,,,,
51,down,The Piano Guys,Can't Help Falling in Love,49,35,0,,,,
52,down,The Piano Guys,Me and My Cello (Happy Together),51,26,0,,,,
53,up,The Piano Guys,All of Me,53,14,0,,,,
54,up,The Piano Guys,Peponi (Paradise),55,18,0,,,,
55,up,Ludovico Einaudi,Nuvole bianche,56,9,0,,,,
56,up,AM Orchestra,Turkish March,57,12,0,,,,
57,-,Beethoven Orchestra London,Für Elise,-,14,0,,,,
58,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,12,1,0,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,13,0,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,5,0,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,61,0,,,,
62,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],59,19,0,,,,
63,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],61,16,0,,,,
64,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,13,1,0,,,,
65,down,The Piano Guys,Lord of the Rings,62,62,0,,,,
66,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,14,2,0,,,,
67,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,63,10,0,,,,
68,down,Henry Dubois,Marriage D'Amour,64,1,0,,,,
69,down,The Piano Guys,A Million Dreams,65,65,0,,,,
70,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",66,66,0,,,,
71,down,The Piano Guys,Hello / Lacrimosa,67,29,0,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,12,0,,,,
73,down,The Piano Guys,Begin Again,69,26,0,,,,
74,down,The Piano Guys,Bring Him Home,70,70,0,,,,
75,up,Budapest Strauss Ensemble & István Bogár,The Danube Waves,77,25,0,,,,
76,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,22,0,,,,
77,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",86,9,0,,,,
78,up,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),88,78,0,,,,
79,up,Norbert Kraft,Romance d'amour,96,12,0,,,,
80,down,Branislaus,Serenade - Schubert,20,11,0,,,,
81,-,I Virtuosi del Teatro alla Scala,"Quintetto d'archi in E Major, Op. 11 No. 5, G. 275: III. Minuetto",-,7,0,,,,
82,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,16,0,,,,
83,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 1 in C Major, Op. 21: IV. Finale: Adagio - Allegro molto e vivace",-,8,0,,,,
84,up,The Piano Guys,Love Story,97,9,0,,,,
85,up,Yoshihiro Koseki,Carrying You,98,13,0,,,,
86,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo: Allegro",-,9,0,,,,
87,down,Secret Garden,Papillon,7,7,0,,,,
88,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,27,11,0,,,,
89,down,Secret Garden,Cantoluna,9,9,0,,,,
90,down,Secret Garden,Atlantia,11,11,0,,,,
91,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],99,86,0,,,,
92,down,Secret Garden,Serenade To Spring,15,10,0,,,,
93,down,Secret Garden,Chaconne,16,14,0,,,,
94,down,Secret Garden,Ode To Simplicity,19,19,0,,,,
95,down,Secret Garden,Pastorale,17,17,0,,,,
96,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,32,31,0,,,,
97,up,Sarah Brightman,Fleurs du mal (Live),100,18,0,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,6,0,,,,
99,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,17,0,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,0,,,,
