Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,134,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,72,,,,
3,down,The Piano Guys,A Thousand Years,1,1,134,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,132,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,134,,,,
6,up,Jacob's Piano,Canon in D,8,1,132,,,,
7,up,久石 譲,人生のメリーゴーランド,51,1,118,,,,
8,up,The Piano Guys,Perfect,14,4,133,,,,
9,up,Terry Devine-King,Swap,93,9,2,,,,
10,up,Péter Bence,Despacito,19,6,131,,,,
11,up,The Piano Guys,Titanium / Pavane,25,4,133,,,,
12,up,Joshua Kyan Aalampour,Waltz of the Knells,94,12,2,,,,
13,up,Diana,Beethoven Virus,47,3,7,,,,
14,-,陈悦,绿野仙踪,-,14,3,,,,
15,up,Maksim,Exodus,16,9,14,,,,
16,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,16,1,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,1,132,,,,
18,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,18,3,,,,
19,up,John Dreamer,Rise - Epic Music,45,4,132,,,,
20,-,Songs To Your Eyes,Believers,-,20,1,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,133,,,,
22,-,Atom Music Audio,New Era (Instrumental),-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,133,,,,
24,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),30,4,63,,,,
25,up,Thomas Bergersen,Empire of Angels,67,7,131,,,,
26,up,Paul Mottram,Moonlight Liaison,96,26,2,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,3,74,,,,
28,-,2CELLOS,Now We Are Free,-,20,8,,,,
29,up,The Piano Guys,A Sky Full of Stars,68,9,131,,,,
30,up,The Piano Guys,Rolling in the Deep,38,4,133,,,,
31,up,The Piano Guys,What Makes You Beautiful,39,5,133,,,,
32,up,Jacob's Piano,Your Melody,77,32,2,,,,
33,-,Barton Strings,Salut D' Amour,-,33,1,,,,
34,up,John Dreamer,Becoming a Legend,72,5,20,,,,
35,up,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",79,22,7,,,,
36,up,Ludovico Einaudi,Una Mattina,73,6,82,,,,
37,up,The Piano Guys,Rewrite the Stars,40,9,132,,,,
38,up,Susan Boyle,I Dreamed a Dream,49,3,134,,,,
39,up,久石 譲,Spring,41,16,32,,,,
40,up,Il Divo,Mama,43,8,133,,,,
41,up,Joe Hisaishi,Summer (from 'Kikujiro'),44,9,119,,,,
42,up,久石 譲,Birthday,46,11,30,,,,
43,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka & Yukari Miyake",Barawa Utsukusiku Chiru,-,43,1,,,,
44,up,久石 譲,Fragile Dream,50,34,28,,,,
45,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,72,,,,
46,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,5,59,,,,
47,up,久石 譲,Legend,53,37,28,,,,
48,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,10,1,69,,,,
49,up,久石 譲,Lost Sheep on the bed,54,41,27,,,,
50,up,久石 譲,Oriental Wind,55,42,26,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,5,127,,,,
52,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,78,7,90,,,,
53,up,Norbert Kraft,Romance d'amour,57,12,85,,,,
54,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,12,2,69,,,,
55,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,59,8,128,,,,
56,down,The Cliff,Ultra Light,28,27,6,,,,
57,up,The Piano Guys,Let It Go,60,8,129,,,,
58,up,John Dreamer,True Strength - Epic Music,61,9,130,,,,
59,up,久石 譲,Constriction,62,48,22,,,,
60,up,久石 譲,Ikaros,63,10,22,,,,
61,up,Péter Bence,Attention,64,24,131,,,,
62,up,The Piano Guys,Fight Song / Amazing Grace,69,16,128,,,,
63,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,20,1,67,,,,
64,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,6,130,,,,
65,up,2CELLOS,Despacito,84,9,127,,,,
66,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,22,1,67,,,,
67,up,CLASSIC GUITAR,Romance,85,11,126,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,12,122,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,13,123,,,,
70,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,119,,,,
71,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,23,1,67,,,,
72,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,122,,,,
73,-,Yiruma,Joy,-,35,3,,,,
74,up,久石 譲,Innocent (from 'Castle in the Sky'),88,5,96,,,,
75,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,27,2,67,,,,
76,down,Shen Yun Symphony Orchestra & William Kuo,Creation,29,2,69,,,,
77,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,31,1,67,,,,
78,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,33,4,67,,,,
79,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,36,1,67,,,,
80,up,2CELLOS,Moon River,89,9,117,,,,
81,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,37,14,67,,,,
82,up,The Piano Guys,All of Me,90,14,114,,,,
83,up,Il Divo,Unbreak My Heart (Regresa a Mi),91,18,116,,,,
84,-,John Dreamer,End of My Journey,-,15,50,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,95,,,,
86,down,Fame Wolf,Eyes on Me,15,15,2,,,,
87,-,The Piano Guys,Me and My Cello (Happy Together),-,26,112,,,,
88,up,Susan Boyle,Auld Lang Syne,92,15,105,,,,
89,up,Benny Andersson,Happy New Year,97,5,20,,,,
90,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,21,3,,,,
91,down,Khlo,Illusionary Daytime (Remix),71,5,25,,,,
92,down,Henry Dubois,Marriage D'Amour,4,1,124,,,,
93,down,Maksim,Croatian Rhapsody,11,5,3,,,,
94,down,Henry Dubois,Memory,26,13,8,,,,
95,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,89,,,,
96,up,Jean-Bernard Pommier,Fur Elise,98,11,39,,,,
97,down,2CELLOS,Game of Thrones Medley,48,10,128,,,,
98,down,Emad Hamdy,Romance De Amour,18,3,7,,,,
99,-,The Piano Guys,Can't Help Falling in Love,-,35,92,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,13,36,,,,
