Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,135,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,135,,,,
3,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,73,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,133,,,,
5,up,Jacob's Piano,Canon in D,6,1,133,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,135,,,,
7,up,久石 譲,人生のメリーゴーランド,7,1,119,,,,
8,up,Henry Dubois,Marriage D'Amour,92,1,125,,,,
9,up,The Piano Guys,Titanium / Pavane,11,4,134,,,,
10,-,Valentina Lisitsa,The Hours: Escape!,-,10,1,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,11,1,,,,
12,-,Lisa Moore,Metamorphosis II,-,12,1,,,,
13,up,Susan Boyle,I Dreamed a Dream,38,3,135,,,,
14,-,Maki Namekawa,Etude No. 16,-,14,1,,,,
15,up,Maksim,Exodus,15,9,15,,,,
16,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: VI. Le bain,-,16,1,,,,
17,down,陈悦,绿野仙踪,14,14,4,,,,
18,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,133,,,,
19,-,Philip Glass,Etude No. 2,-,19,1,,,,
20,down,John Dreamer,Rise - Epic Music,19,4,133,,,,
21,up,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,90,21,4,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,134,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,13,124,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,3,134,,,,
25,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),24,4,64,,,,
26,down,Péter Bence,Despacito,10,6,132,,,,
27,-,"Tokyo Baroque Trio, Ryo Terakado, Kaori Uemura, Christophe Rousset & Masahiro Arita",Quatuor No. 1 in D Major: I. Prélude - Vivement,-,27,1,,,,
28,down,Thomas Bergersen,Empire of Angels,25,7,132,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,3,75,,,,
30,-,Philip Glass,Etude No. 5,-,30,1,,,,
31,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: IV. Nos études,-,31,1,,,,
32,down,The Piano Guys,A Sky Full of Stars,29,9,132,,,,
33,down,The Piano Guys,Rolling in the Deep,30,4,134,,,,
34,down,The Piano Guys,What Makes You Beautiful,31,5,134,,,,
35,up,Yiruma,Joy,73,35,4,,,,
36,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: I. La forêt et la rivière,-,36,1,,,,
37,down,John Dreamer,Becoming a Legend,34,5,21,,,,
38,down,Ludovico Einaudi,Una Mattina,36,6,83,,,,
39,down,The Piano Guys,Rewrite the Stars,37,9,133,,,,
40,down,久石 譲,Spring,39,16,33,,,,
41,down,Il Divo,Mama,40,8,134,,,,
42,down,The Piano Guys,Perfect,8,4,134,,,,
43,down,Joe Hisaishi,Summer (from 'Kikujiro'),41,9,120,,,,
44,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act III: No. 28, Pas de deux - Variation II. Aurora",-,44,1,,,,
45,down,久石 譲,Birthday,42,11,31,,,,
46,down,久石 譲,Fragile Dream,44,34,29,,,,
47,down,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka & Yukari Miyake",Barawa Utsukusiku Chiru,43,43,2,,,,
48,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),46,5,60,,,,
49,down,久石 譲,Legend,47,37,29,,,,
50,-,Süddeutsche Philharmonie & Alexander von Pitamic,Divertimento In F Major K.138: II. Andante,-,50,1,,,,
51,up,2CELLOS,Game of Thrones Medley,97,10,129,,,,
52,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Gianni Schicchi: O mio babbino caro,-,52,1,,,,
53,down,久石 譲,Lost Sheep on the bed,49,41,28,,,,
54,down,久石 譲,Oriental Wind,50,42,27,,,,
55,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,5,128,,,,
56,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,52,8,91,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,10,1,,,,
58,down,2CELLOS,Now We Are Free,28,20,9,,,,
59,down,Norbert Kraft,Romance d'amour,53,12,86,,,,
60,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,55,8,129,,,,
61,down,The Piano Guys,Let It Go,57,8,130,,,,
62,down,John Dreamer,True Strength - Epic Music,58,9,131,,,,
63,down,久石 譲,Constriction,59,48,23,,,,
64,down,久石 譲,Ikaros,60,10,23,,,,
65,down,Péter Bence,Attention,61,24,132,,,,
66,down,The Piano Guys,Fight Song / Amazing Grace,62,16,129,,,,
67,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),64,6,131,,,,
68,down,2CELLOS,Despacito,65,9,128,,,,
69,down,Barton Strings,Salut D' Amour,33,33,2,,,,
70,down,CLASSIC GUITAR,Romance,67,11,127,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,68,12,123,,,,
72,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,7,120,,,,
73,down,Sarah Brightman,Time to Say Goodbye (Live),72,23,123,,,,
74,up,久石 譲,Innocent (from 'Castle in the Sky'),74,5,97,,,,
75,up,2CELLOS,Moon River,80,9,118,,,,
76,up,The Piano Guys,All of Me,82,14,115,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),83,18,117,,,,
78,up,John Dreamer,End of My Journey,84,15,51,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,12,96,,,,
80,up,The Piano Guys,Me and My Cello (Happy Together),87,26,113,,,,
81,up,Susan Boyle,Auld Lang Syne,88,15,106,,,,
82,-,Ludovico Einaudi,Wind Song,-,24,4,,,,
83,down,Diana,Beethoven Virus,13,3,8,,,,
84,up,Jean-Bernard Pommier,Fur Elise,96,11,40,,,,
85,down,Terry Devine-King,Swap,9,9,3,,,,
86,down,Joshua Kyan Aalampour,Waltz of the Knells,12,12,3,,,,
87,up,Khlo,Illusionary Daytime (Remix),91,5,26,,,,
88,down,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",18,18,4,,,,
89,up,Benny Andersson,Happy New Year,89,5,21,,,,
90,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],95,19,90,,,,
91,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",16,16,2,,,,
92,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,14,3,,,,
93,-,Lukas Lauermann,Alpenland IX - End title,-,30,1,,,,
94,down,Songs To Your Eyes,Believers,20,20,2,,,,
95,down,Atom Music Audio,New Era (Instrumental),22,22,2,,,,
96,down,Jacob's Piano,Your Melody,32,32,3,,,,
97,down,Maksim,Croatian Rhapsody,93,11,4,,,,
98,down,Paul Mottram,Moonlight Liaison,26,26,3,,,,
99,down,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",35,22,8,,,,
100,down,The Piano Guys,Can't Help Falling in Love,99,35,93,,,,
