Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,23,,,,
2,up,Andrea Bocelli,Besame mucho,9,1,23,,,,
3,down,Kaoru Wada,Futari No Kimochi (Instrumental),2,1,4,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,23,,,,
5,up,The Piano Guys,What Makes You Beautiful,69,5,23,,,,
6,up,David Foster,Eternity,56,6,2,,,,
7,up,The Piano Guys,Perfect,24,4,23,,,,
8,-,Jacob's Piano,Bo's Theme,-,8,1,,,,
9,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),4,1,22,,,,
10,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Variation 2: Dance of the Sugar-Plum Fairy - Coda [to Pas de deux]",-,10,1,,,,
11,up,John Dreamer,Rise - Epic Music,50,4,23,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,7,22,,,,
13,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,1,,,,
14,up,Susan Boyle,I Dreamed a Dream,17,3,23,,,,
15,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",O mio babbino caro (Gianni Schicchi),-,15,1,,,,
16,-,Craig Armstrong,If You Should Fall,-,14,1,,,,
17,-,"Patricia Janečková, Adam Plachetka, Orchester Viva Musica! & Oskar Rozsa",Pa pa pa (Die Zauberflöte),-,17,1,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,3,3,23,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,9,5,,,,
20,-,Dieter Goldmann,"Prelude No. 15 in D-Flat Major, Op. 28 “Raindrops”",-,20,1,,,,
21,up,Jacob's Piano,Canon in D,26,1,23,,,,
22,up,Péter Bence,Despacito,31,6,23,,,,
23,down,Super Vocal,你的色彩,16,16,3,,,,
24,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,24,1,,,,
25,-,Mauro Costa,Careless Whisper,-,25,4,,,,
26,up,The Piano Guys,A Sky Full of Stars,35,9,23,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,23,,,,
28,up,The Piano Guys,Titanium / Pavane,40,4,23,,,,
29,up,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,77,20,2,,,,
30,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,8,1,,,,
31,-,Mauro Costa,Besame Mucho,-,31,4,,,,
32,up,The Piano Guys,Rolling in the Deep,44,4,23,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,23,,,,
34,up,Thomas Bergersen,Empire of Angels,45,7,23,,,,
35,up,Mauro Costa,Indigo,47,8,8,,,,
36,up,Peter Roe & Uyanga Bold,Bushido,52,36,2,,,,
37,up,Il Divo,Mama,43,8,23,,,,
38,down,Minhyun Ryu,Starlight Tears,6,6,2,,,,
39,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,33,1,,,,
40,up,Péter Bence,Attention,53,24,23,,,,
41,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Lucia Danieli & Maria Callas","Madame Butterfly, Act II, Pt. 1: ""Un bel dì, vedremo levarsi un fil di fumo dall'estremo confin del mare"" (Suzuki, Madama Butterfly)",-,41,1,,,,
42,up,Henry Dubois,Marriage D'Amour,49,1,23,,,,
43,up,2CELLOS,Game of Thrones Medley,54,10,23,,,,
44,-,The Piano Guys,Begin Again,-,26,13,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,55,16,23,,,,
46,-,Max Richter,Written On The Sky,-,10,1,,,,
47,up,The Piano Guys,Let It Go,57,8,23,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,6,23,,,,
49,down,Ludovico Einaudi,Andare,5,5,2,,,,
50,up,CLASSIC GUITAR,Romance,60,11,23,,,,
51,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,62,8,20,,,,
52,down,The Piano Guys,Rewrite the Stars,13,9,23,,,,
53,up,Sarah Brightman,Time to Say Goodbye (Live),63,23,23,,,,
54,up,John Dreamer,True Strength - Epic Music,64,9,22,,,,
55,-,Carlos Cipa,arkata,-,39,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,22,,,,
57,-,Christine Croshaw,"Barcarolle No.3 in G-Flat Major, Op. 42",-,4,1,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,5,20,,,,
59,up,2CELLOS,Despacito,68,9,22,,,,
60,up,The Piano Guys,Me and My Cello (Happy Together),70,26,22,,,,
61,up,The Piano Guys,All of Me,71,14,22,,,,
62,down,Anton Nel & Mela Tenenbaum,"21 Hungarian Dances, WoO 1: VI. Dance in D-Flat Major. Vivace",30,3,4,,,,
63,down,Mela Tenenbaum & Anton Nel,Russian Romance,32,32,2,,,,
64,down,Mela Tenenbaum & Anton Nel,Sonata in A Major,36,36,2,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,22,,,,
66,down,BOND,Zadok the Priestess,8,8,2,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",10,10,3,,,,
68,down,"Linda Gentille ""Princess of the Piano""",Nocture In e Flat,38,38,2,,,,
69,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),11,11,3,,,,
70,up,久石 譲,Innocent (from 'Castle in the Sky'),88,5,8,,,,
71,down,Joe Hisaishi,Summer (from 'Kikujiro'),59,9,10,,,,
72,down,London Philharmonic Orchestra & Kenneth Alwyn,"Swan Lake, Op. 20 Suite: 3. Danse des petits cygnes",12,12,3,,,,
73,down,久石 譲,人生のメリーゴーランド,19,1,9,,,,
74,down,Li Zhihui,Forbidden Gardens,23,23,2,,,,
75,-,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Lodi all'Altissimo,-,11,1,,,,
76,down,2CELLOS,Moon River,73,9,22,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,3,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,12,16,,,,
79,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",75,36,22,,,,
80,down,The Piano Guys,Can't Help Falling in Love,76,35,22,,,,
81,down,The Piano Guys,Peponi (Paradise),78,18,22,,,,
82,down,Il Divo,Hallelujah (Aleluya),79,19,22,,,,
83,up,Il Divo,Unbreak My Heart (Regresa a Mi),86,18,20,,,,
84,down,Ludovico Einaudi,Nuvole bianche,80,9,21,,,,
85,down,サラ・オレイン,ポル・ウナ・カベサ (映画『セント・オブ・ウーマン/ 夢の香り』より),18,14,3,,,,
86,down,Roland Pöntinen,Je te veux,21,21,3,,,,
87,down,Robert Silverman,Salut d'amour,20,18,3,,,,
88,down,Louise Jones & Malcolm Miller,Salut d'Amour (Sir Edward Elgar),22,22,3,,,,
89,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto in E-Flat, H. VIIe No. 1: I. Allegro",25,25,3,,,,
90,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto in E-Flat, H. VIIe No. 1: II. Andante",27,27,3,,,,
91,down,Brand X Music,Galactic Soldiers,33,28,3,,,,
92,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",28,28,3,,,,
93,down,Misha Mishenko,Vakning að elska,34,33,3,,,,
94,down,ダン・タイ・ソン,トロイカ(チャイコフスキー),37,37,3,,,,
95,down,Il Divo,Unchained Melody (Senza catene),46,43,3,,,,
96,down,AM Orchestra,Turkish March,81,12,21,,,,
97,down,Susan Boyle,Auld Lang Syne,82,15,20,,,,
98,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,83,10,18,,,,
99,down,Misha Mishenko,Öldurnar,42,11,3,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,61,19,,,,
