Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,31,,,,
2,down,The Piano Guys,A Thousand Years,1,1,31,,,,
3,-,アラム・ハチャトゥリアン & フィルハーモニア管弦楽団,Gayeneh - Orchestral Suite: Sabre Dance,-,3,1,,,,
4,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,10,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,24,3,31,,,,
6,-,Borrtex,Flowing,-,6,1,,,,
7,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,11,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,3,31,,,,
9,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",91,9,2,,,,
10,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,11,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,31,,,,
12,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",92,12,2,,,,
13,-,Fabrizio Paterlini,Veloma,-,13,1,,,,
14,up,The Piano Guys,Perfect,21,4,31,,,,
15,up,Ofrin,Mythologica,15,15,2,,,,
16,-,Thomas Bergersen,So Small,-,16,1,,,,
17,up,Jacob's Piano,Canon in D,22,1,29,,,,
18,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,9,,,,
19,down,Gennadi Rozhdestvensky & London Symphony Orchestra,"March Slave, Op. 31",7,7,2,,,,
20,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,9,,,,
21,up,Péter Bence,Despacito,26,6,31,,,,
22,up,The Piano Guys,Titanium / Pavane,90,4,31,,,,
23,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,9,,,,
24,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,1,30,,,,
25,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,31,,,,
26,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,9,,,,
27,up,The Piano Guys,Rolling in the Deep,31,4,31,,,,
28,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,11,,,,
29,-,Norbert Kraft,Romance d'amour,-,12,8,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,3,31,,,,
31,up,The Piano Guys,A Sky Full of Stars,39,9,31,,,,
32,up,Joe Hisaishi,Summer (from 'Kikujiro'),59,9,18,,,,
33,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,9,,,,
34,down,The Piano Guys,What Makes You Beautiful,33,5,31,,,,
35,-,Walter Rinaldi,"Ave Maria, For Solo Piano, Ellen's Gesang III, Op. 56, No. 6, D. 839",-,35,1,,,,
36,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,9,,,,
37,down,Thomas Bergersen,Empire of Angels,34,7,31,,,,
38,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,9,,,,
39,down,John Dreamer,Rise - Epic Music,35,4,31,,,,
40,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,9,,,,
41,down,Il Divo,Mama,38,8,31,,,,
42,down,竹内まりか,Missing Piece,3,3,2,,,,
43,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,9,,,,
44,down,Franck Pourcel,"Tous les bateaux, tous les oiseaux",8,8,2,,,,
45,down,Péter Bence,Attention,40,24,31,,,,
46,down,久石 譲,人生のメリーゴーランド,41,1,17,,,,
47,down,Johannes Bornlöf,Reminiscent,37,37,2,,,,
48,down,2CELLOS,Game of Thrones Medley,43,10,31,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,44,16,31,,,,
50,down,The Piano Guys,Let It Go,45,8,31,,,,
51,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,6,31,,,,
52,down,CLASSIC GUITAR,Romance,47,11,31,,,,
53,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,8,28,,,,
54,down,Sarah Brightman,Time to Say Goodbye (Live),49,23,31,,,,
55,down,John Dreamer,True Strength - Epic Music,50,9,30,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,12,30,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,13,30,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,5,28,,,,
59,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,7,30,,,,
60,down,2CELLOS,Moon River,10,9,30,,,,
61,down,2CELLOS,Despacito,55,9,30,,,,
62,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,30,18,2,,,,
63,down,The Piano Guys,Me and My Cello (Happy Together),56,26,30,,,,
64,down,Ludovico Einaudi,Nuvole bianche,13,9,29,,,,
65,down,The Piano Guys,All of Me,57,14,30,,,,
66,down,"Josh Winiberg, Alex Milne & Bergersen Quartet",Prelude,17,17,2,,,,
67,down,久石 譲,Innocent (from 'Castle in the Sky'),58,5,16,,,,
68,-,Mauro Costa,Careless Whisper,-,25,7,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,12,24,,,,
70,-,Gavin Luke,Live for the Moment,-,40,1,,,,
71,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",61,36,30,,,,
72,down,The Piano Guys,Can't Help Falling in Love,62,35,30,,,,
73,down,The Piano Guys,Peponi (Paradise),63,18,30,,,,
74,down,Il Divo,Hallelujah (Aleluya),65,19,30,,,,
75,down,Ludovico Einaudi,Divenire,12,12,2,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,18,28,,,,
77,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",5,5,2,,,,
78,down,AM Orchestra,Turkish March,67,12,29,,,,
79,down,Susan Boyle,Auld Lang Syne,68,15,28,,,,
80,-,The Piano Guys,Rewrite the Stars,-,9,30,,,,
81,down,Charles Mathews,"La Esmeralda: Pas De Deux, Esmeralda's Variation (Battement Tendu and Pirouettes Faster)",6,6,3,,,,
82,down,Henry Dubois,Marriage D'Amour,19,1,29,,,,
83,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,69,10,25,,,,
84,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,7,,,,
85,-,Smyang Piano,Trivia: Seesaw,-,27,1,,,,
86,down,Luciano Pavarotti,Caruso,9,9,3,,,,
87,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,61,23,,,,
88,down,The Piano Guys,Love Story,70,9,23,,,,
89,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",14,14,5,,,,
90,down,Anton Nel & Mela Tenenbaum,"2 Morceaux, Op. 10: No. 2, Humoresque in G Major. Menuet",16,13,3,,,,
91,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",18,18,3,,,,
92,down,Ludovico Einaudi,Primavera,20,20,2,,,,
93,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],71,19,26,,,,
94,down,Smyang Piano,The Truth Untold,23,23,3,,,,
95,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],72,16,25,,,,
96,down,Jeremy Soule,jata,25,25,3,,,,
97,down,Edward Gardner & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23: No. 15, Prelude. Morgenstemning",27,27,3,,,,
98,down,Vittorio Grigolo,Bedshaped (Cosi),36,36,3,,,,
99,down,The Piano Guys,Lord of the Rings,73,62,23,,,,
100,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,13,21,,,,
