Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,4,1,119,,,,
2,up,The Piano Guys,A Thousand Years,2,1,119,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,12,3,119,,,,
4,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,3,1,62,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,117,,,,
6,-,Pierre-Laurent Aimard,"Prelude & Fugue in C Major (Well-Tempered Clavier, Book I, No. 1), BWV 846: 1. Prelude",-,6,1,,,,
7,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,6,1,64,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,8,1,61,,,,
9,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,8,,,,
10,up,Maksim,Exodus,55,9,2,,,,
11,-,Secret Garden,Sunshine (feat. Cathrine Iversen),-,11,1,,,,
12,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,10,2,61,,,,
13,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,13,1,,,,
14,down,Jacob's Piano,Canon in D,7,1,117,,,,
15,-,Klára Würtz,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,11,3,119,,,,
17,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,14,1,59,,,,
18,down,久石 譲,人生のメリーゴーランド,1,1,105,,,,
19,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,16,1,59,,,,
20,down,The Piano Guys,Perfect,17,4,118,,,,
21,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,19,1,59,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,22,29,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,117,,,,
24,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,21,2,59,,,,
25,up,Susan Boyle,Wild Horses,43,25,2,,,,
26,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),31,4,48,,,,
27,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,27,1,,,,
28,up,The Piano Guys,A Sky Full of Stars,38,9,118,,,,
29,down,Shen Yun Symphony Orchestra & William Kuo,Creation,22,2,61,,,,
30,-,Austin Farwell & A N T I T H E S I S,Together,-,7,1,,,,
31,-,Piffler,Number Two,-,31,1,,,,
32,-,モニーク・アース,ラヴェル:水の戯れ,-,32,1,,,,
33,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,24,1,59,,,,
34,down,Péter Bence,Despacito,26,6,116,,,,
35,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,27,4,59,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,118,,,,
37,-,Andreas Boltz,Ave Maria de Lourdes,-,37,1,,,,
38,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",91,38,2,,,,
39,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,29,1,59,,,,
40,down,John Dreamer,Rise - Epic Music,30,4,117,,,,
41,down,The Piano Guys,Titanium / Pavane,34,4,118,,,,
42,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,75,6,11,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,118,,,,
44,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,32,14,59,,,,
45,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",40,9,38,,,,
46,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,14,9,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),87,5,113,,,,
48,down,Thomas Bergersen,Empire of Angels,41,7,116,,,,
49,-,Charl du Plessis & Brooklyn Theatre Salon Ensemble,Ballad for Adeline,-,49,1,,,,
50,-,Dang Ngoc Long,Romance,-,17,1,,,,
51,up,The Piano Guys,What Makes You Beautiful,52,5,118,,,,
52,up,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",53,8,6,,,,
53,-,Marcus Warner,White Sails,-,53,1,,,,
54,up,John Dreamer,Becoming a Legend,54,5,7,,,,
55,down,Khlo,Illusionary Daytime (Remix),37,5,17,,,,
56,up,Alexandrov Ensemble & Red Army Band,The Sacred War,76,56,2,,,,
57,down,The Piano Guys,Rewrite the Stars,56,9,117,,,,
58,up,The Cliff,Ultra Light,77,27,4,,,,
59,-,"Bratislava Chamber Ensemble, Bratislava Radio Symphony Orchestra & Slovak Philharmonic Orchestra",Humoresque en sol bémol majeur,-,15,1,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,3,60,,,,
61,down,Ludovico Einaudi,Una Mattina,58,6,69,,,,
62,down,Classic Factory,"A Midsummer Night's Dream, Op. 61: Wedding March",59,59,2,,,,
63,down,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",60,43,2,,,,
64,down,Il Divo,Mama,61,8,118,,,,
65,down,Vilmos Tártai & Hungarian Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Allegro assai)",42,18,10,,,,
66,down,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",62,62,2,,,,
67,down,Zsuzsa Bereznai & Christian Ruvolo,Tornami a Vagheggiar,63,9,5,,,,
68,down,Joe Hisaishi,Summer (from 'Kikujiro'),64,9,104,,,,
69,down,The Piano Guys,Rolling in the Deep,51,4,118,,,,
70,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,36,1,,,,
71,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),68,5,44,,,,
72,-,Jean Louis Prima,"Bagatella in A Minor, WoO 59, Fur Elise",-,39,3,,,,
73,down,Janacek Chamber Orchestra & Zdenek Dejmek,"Concerto No. 1 In e Major, Op. 8, RV 269, ""La Primavera"" (Spring): I. Allegro",65,65,2,,,,
74,down,郭宴,青花瓷,66,25,2,,,,
75,down,Aya Makino,Lascio Ch'io Pianga,67,67,2,,,,
76,-,Joe Hisaishi,Asian Dream Song (Live),-,8,3,,,,
77,down,Zsuzsa Bereznai & Christian Ruvolo,Lascia Ch'io Pianga,69,69,2,,,,
78,up,久石 譲,Birthday,78,11,16,,,,
79,up,久石 譲,Fragile Dream,79,34,14,,,,
80,up,久石 譲,Spring,80,16,18,,,,
81,up,久石 譲,Legend,81,37,14,,,,
82,down,Zoltán Kocsis,"Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",44,10,10,,,,
83,down,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Lacrimosa",46,12,4,,,,
84,down,John Dreamer,True Strength - Epic Music,82,9,115,,,,
85,up,久石 譲,Lost Sheep on the bed,85,41,14,,,,
86,-,久石 譲,VIEW OF SILENCE,-,16,1,,,,
87,down,久石 譲,Oriental Wind,86,42,13,,,,
88,up,Péter Bence,Attention,88,24,117,,,,
89,up,The Piano Guys,Fight Song / Amazing Grace,89,16,114,,,,
90,-,Jeroen van Veen,I,-,24,1,,,,
91,-,Jeroen van Veen,27. May,-,25,1,,,,
92,-,Franklin Porter,"Nocturne In e Flat Major, Op.9, No.2",-,26,1,,,,
93,down,Hungarian Chamber Orchestra & Vilmos Tátrai,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,36,4,,,,
94,down,Yiruma,River Flows In You,49,29,4,,,,
95,down,Hungarian Chamber Orchestra & Vilmos Tátrai,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",50,23,4,,,,
96,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,90,8,114,,,,
97,up,The Piano Guys,Let It Go,100,8,117,,,,
98,down,Henry Dubois,Marriage D'Amour,9,1,111,,,,
99,down,Òscar Senén & Claude Debussy,Clair de Lune,15,15,2,,,,
100,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,116,,,,
