Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),3,1,23,,,,
2,down,The Piano Guys,A Thousand Years,1,1,181,,,,
3,up,久石 譲,人生のメリーゴーランド,5,1,165,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,179,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,181,,,,
6,up,Jacob's Piano,Canon in D,7,1,175,,,,
7,up,The Piano Guys,Perfect,11,4,180,,,,
8,up,Diana,Beethoven Virus,46,3,33,,,,
9,up,Andrea Bocelli,Besame mucho,13,1,181,,,,
10,up,Ludovico Einaudi,Experience (Solo Piano Version),28,4,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,3,119,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,3,181,,,,
13,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,13,4,,,,
14,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,12,11,,,,
15,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,6,180,,,,
16,up,Maksim,Exodus,18,9,61,,,,
17,up,John Dreamer,Rise - Epic Music,20,4,179,,,,
18,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),22,4,110,,,,
19,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,4,3,,,,
20,-,2CELLOS,Champions Anthem,-,20,3,,,,
21,down,Joel Spiegelman & New Moscow Symphony Orchestra,Ride of the Valkiries,9,9,2,,,,
22,up,Péter Bence,Despacito,23,6,178,,,,
23,up,The Piano Guys,Titanium / Pavane,26,4,180,,,,
24,down,Maksim,Croatian Rhapsody,21,5,34,,,,
25,up,Thomas Bergersen,Empire of Angels,29,7,178,,,,
26,up,The Piano Guys,Rolling in the Deep,31,4,180,,,,
27,down,Gavin Luke,A Matter of Trust,8,8,2,,,,
28,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,33,7,131,,,,
29,-,台北凡雅三重奏,Yu-Hsien Teng: Craving for the Spring Wind (Arr. by I-Uen Wang),-,11,1,,,,
30,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,7,3,,,,
31,up,Il Divo,Mama,34,8,176,,,,
32,down,Il Divo,Quién Será (Sway),10,10,2,,,,
33,up,Joe Hisaishi,Summer (from 'Kikujiro'),89,9,166,,,,
34,up,The Piano Guys,Rewrite the Stars,35,9,179,,,,
35,down,Il Divo,En Aranjuez Con Tu Amor,12,12,2,,,,
36,up,The Piano Guys,What Makes You Beautiful,38,5,180,,,,
37,down,Il Divo,Come Primavera,15,15,2,,,,
38,up,Rain520,Chopin -  Nocturne op.9 No.2,81,38,2,,,,
39,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),90,5,103,,,,
40,up,Norbert Kraft,Romance d'amour,41,12,129,,,,
41,-,Milkoi,Painful Story,-,41,1,,,,
42,up,2CELLOS,Game of Thrones Medley,42,10,173,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,13,164,,,,
44,up,Magnus Ludvigsson,Sosso,55,3,18,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,12,157,,,,
46,-,台北凡雅三重奏,Yu-Hsien Teng: The Torment of a Flower (Arr. by I-Uen Wang),-,12,1,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,3,180,,,,
48,up,Franco Tamponi,Holy Procession,56,48,2,,,,
49,up,2CELLOS,Despacito,50,9,166,,,,
50,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",58,50,2,,,,
51,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,51,8,169,,,,
52,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,52,2,,,,
53,down,The Piano Guys,Let It Go,52,8,171,,,,
54,down,John Dreamer,True Strength - Epic Music,53,9,171,,,,
55,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,45,1,,,,
56,down,Péter Bence,Attention,54,24,169,,,,
57,down,Il Divo,Ti Amero,32,15,6,,,,
58,down,CLASSIC GUITAR,Romance,57,11,162,,,,
59,up,Emad Hamdy,Romance De Amour,59,3,21,,,,
60,up,Khlo,Illusionary Daytime (Remix),60,5,40,,,,
61,up,久石 譲,Innocent (from 'Castle in the Sky'),61,5,128,,,,
62,up,2CELLOS,Moon River,62,9,148,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,64,16,170,,,,
64,up,Il Divo,Hallelujah (Aleluya),66,19,113,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,18,145,,,,
66,up,AM Orchestra,Turkish March,69,12,90,,,,
67,up,The Piano Guys,All of Me,70,14,144,,,,
68,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,6,168,,,,
69,up,The Piano Guys,Peponi (Paradise),85,18,102,,,,
70,down,Branislaus,Fur Elise - Beethoven,40,8,17,,,,
71,up,Benny Andersson,Happy New Year,72,5,37,,,,
72,up,2CELLOS,Pirates of the Caribbean,73,9,37,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,12,124,,,,
74,up,Susan Boyle,Auld Lang Syne,75,15,120,,,,
75,down,Il Divo,Isabel (Spanish),36,33,2,,,,
76,up,Yori LipB & Annie LipB,Son (TREE Remix),76,11,29,,,,
77,up,Ludovico Einaudi,Una Mattina,77,6,126,,,,
78,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,179,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",78,22,24,,,,
80,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),79,9,26,,,,
81,down,Jean-Bernard Pommier,Fur Elise,80,11,51,,,,
82,down,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",39,39,2,,,,
83,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",83,36,93,,,,
84,-,Hòa Tấu,Hãy Yêu Nhau Đi,-,30,1,,,,
85,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",24,9,8,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,13,42,,,,
87,down,VPROD Publishing,Ngày Nghỉ Cuối Tuần Vui Vẻ,14,14,3,,,,
88,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,15,4,,,,
89,down,The Piano Guys,Michael Meets Mozart,88,21,24,,,,
90,down,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",43,17,14,,,,
91,down,Henry Essential,Fantasy Piano,27,27,3,,,,
92,down,고은성,"L'envie d'aimer (From ""Les dix Commandements"")",30,30,3,,,,
