Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,10,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,10,,,,
4,up,The 12 Cellists of the Berlin Philharmonic,La vie en rose,48,4,2,,,,
5,-,Robert Stolz & Vienna Philharmonic,The Voices of Spring Waltz,-,5,1,,,,
6,down,James Last,In a Persian Market,2,2,2,,,,
7,up,Susan Boyle,I Dreamed a Dream,18,3,10,,,,
8,-,Jackie Evancho,Ave Maria,-,8,1,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,30,3,10,,,,
10,up,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: II. Scherzo (Molto vivace)",84,10,2,,,,
11,-,Jackie Evancho,Somewhere,-,11,1,,,,
12,up,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",85,12,2,,,,
13,-,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",-,13,1,,,,
14,down,Vangelis,Moonlight Reflections,10,10,2,,,,
15,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,15,1,,,,
16,down,The Piano Guys,Perfect,15,4,10,,,,
17,down,Brian Crain,Song for Sienna,14,14,2,,,,
18,up,Jacob's Piano,Canon in D,35,1,10,,,,
19,down,Andrea Bocelli,Il Mare Calmo Della Sera,6,6,2,,,,
20,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",45,9,6,,,,
21,down,Andrea Bocelli,Ragazzo Mio (Danny Boy),9,9,2,,,,
22,up,Péter Bence,Despacito,24,6,10,,,,
23,down,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",11,11,2,,,,
24,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),13,13,2,,,,
25,up,The Piano Guys,A Sky Full of Stars,28,9,10,,,,
26,down,Andrea Bocelli,Alla Gioia (Ode to Joy),16,16,2,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),93,1,9,,,,
28,down,London Philharmonic Orchestra & Horst Stein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",5,5,2,,,,
29,up,The Piano Guys,Titanium / Pavane,37,4,10,,,,
30,up,The Piano Guys,Rolling in the Deep,38,4,10,,,,
31,up,Yijia Zhang,Salut d'amour,49,31,2,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,10,,,,
33,up,Thomas Bergersen,Empire of Angels,40,7,10,,,,
34,up,Glenn Gould,"Sonata for Piano in B Minor, Op. 5: IV. Finale - Allegretto vivo (Remastered)",52,34,2,,,,
35,up,Glenn Gould,"Sonata for Piano in B Minor, Op. 5: III. Scherzo - Presto - Trio - Un poco piu lento (Remastered)",54,35,2,,,,
36,up,John Dreamer,Rise - Epic Music,43,4,10,,,,
37,up,Glenn Gould,"Piano Sonata in B Minor, Op. 5: II. Adagio cantabile (Remastered)",55,37,2,,,,
38,up,The Piano Guys,What Makes You Beautiful,44,5,10,,,,
39,up,Glenn Gould,"Sonata for Piano in B Minor, Op. 5: I. Allegro molto appassionato (Remastered)",58,39,2,,,,
40,up,Glenn Gould,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto (Remastered)",59,40,2,,,,
41,up,Glenn Gould,"Sonata No. 17 in D Minor, Op. 31, No. 2 ""The Tempest"": II. Adagio (Remastered)",62,41,2,,,,
42,up,Glenn Gould,"Sonata No. 17 in D Minor, Op. 31, No. 2 ""The Tempest"": I. Largo - Allegro (Remastered)",63,42,2,,,,
43,up,Glenn Gould,"Piano Sonata No. 7 in B-Flat Major, Op. 83: III. Precipitato (Remastered)",64,43,2,,,,
44,up,Glenn Gould,"Piano Sonata No. 7 in B-Flat Major, Op. 83: II. Andante caloroso (Remastered)",65,44,2,,,,
45,-,Osmo Vänskä & Minnesota Orchestra,"Symphony No. 7 in A major, Op. 92: II. Allegretto",-,34,1,,,,
46,up,Il Divo,Mama,47,8,10,,,,
47,up,Glenn Gould,"Piano Sonata No. 7 in B-Flat Major, Op. 83: I. Allegro inquieto - Andantino (Remastered)",67,47,2,,,,
48,up,"Glenn Gould, Leopold Stokowski & American Symphony Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73: II. Adagio un poco mosso (Remastered)",69,48,2,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,3,10,,,,
50,up,Péter Bence,Attention,61,24,10,,,,
51,up,Glenn Gould,"Italian Concerto in F Major, BWV 971 - Version of 1959: III. Presto (Remastered)",70,51,2,,,,
52,up,Glenn Gould,"Italian Concerto in F Major, BWV 971 - Version of 1959: II. Andante (Remastered)",72,52,2,,,,
53,up,Glenn Gould,"Italian Concerto in F Major, BWV 971 - Version of 1959: I. - (Remastered)",75,53,2,,,,
54,up,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: III. Allegro (Remastered)",76,54,2,,,,
55,up,The Piano Guys,Rewrite the Stars,82,9,10,,,,
56,up,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: II. Adagio (Remastered)",78,56,2,,,,
57,up,2CELLOS,Game of Thrones Medley,86,10,10,,,,
58,up,The Piano Guys,Fight Song / Amazing Grace,87,16,10,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),94,6,10,,,,
60,-,Noteservice Wind Ensemble & Rune A. Halvorsen,Happy New Year (Benny Andersson and Bjørn Ulvaeus/Idar Torskangerpoll),-,6,1,,,,
61,up,CLASSIC GUITAR,Romance,95,11,10,,,,
62,up,The Piano Guys,Let It Go,99,8,10,,,,
63,up,Sarah Brightman,Time to Say Goodbye (Live),100,23,10,,,,
64,-,John Dreamer,True Strength - Epic Music,-,9,9,,,,
65,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,7,7,3,,,,
66,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,7,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,9,,,,
68,down,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro con brio (Remastered)",26,26,2,,,,
69,-,2CELLOS,Despacito,-,9,9,,,,
70,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95, B. 178: 2. Largo",-,26,1,,,,
71,down,Henry Dubois,Marriage D'Amour,51,1,10,,,,
72,down,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Les feuilles mortes (Autumn Leaves),8,8,3,,,,
73,-,The Piano Guys,Me and My Cello (Happy Together),-,26,9,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,9,,,,
75,down,Stanford Robinson & New Symphony Orchesta of London,In a Persian Market,34,14,2,,,,
76,down,2CELLOS,Seven Nation Army,12,12,3,,,,
77,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,9,,,,
78,-,2CELLOS,Moon River,-,9,9,,,,
79,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,9,,,,
80,-,The Piano Guys,Can't Help Falling in Love,-,35,9,,,,
81,-,The Piano Guys,All of Me,-,14,9,,,,
82,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,7,1,,,,
83,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,20,18,2,,,,
84,-,Miyagawa Akira & Osaka Municipal Symphonic Band,"Suite ""Space Battleship Yamato"" II. Space Battleship Yamato",-,20,1,,,,
85,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",17,15,3,,,,
86,down,Shen Yun Symphony Orchestra & Milen Nachev,In a Village of Hmong (Live),46,14,3,,,,
87,-,The Piano Guys,Peponi (Paradise),-,18,9,,,,
88,down,Robert Mendoza,Panini,21,2,3,,,,
89,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",22,5,3,,,,
90,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: I. (Allegro)",23,8,3,,,,
91,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: III. (Allegretto)",25,10,3,,,,
92,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,27,17,3,,,,
93,down,"Charles Daellenbach, Brandon Ridenour, Chris Coletti, Jeff Nelsen, David Martin, Robin Engleman, Russel Hartenberger, Bob Becker & Ryan Scott",Stars and Stripes Forever,19,19,3,,,,
94,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",West Side Story (Medley),29,19,3,,,,
95,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Lakmé, Act 2: The Flower Duet",31,23,3,,,,
96,down,Richard Clayderman,Ballade pour Adeline,32,26,3,,,,
97,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Les misérables (Medley),33,27,3,,,,
98,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Spartacus Adagio,36,28,3,,,,
99,down,Shen Yun Symphony Orchestra & Milen Nachev,Snow Capped Celebration (Live),60,22,3,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,19,9,,,,
