Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,42,,,,
2,down,The Piano Guys,A Thousand Years,1,1,42,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,42,,,,
4,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,4,1,,,,
5,up,David Garrett,Stayin' Alive,60,5,2,,,,
6,up,Gli Incogniti & Amandine Beyer,"The Four Seasons, Op. 8, Concerto for Violin No. 2 in G Minor, RV 315 « L'estate »: III. Presto",28,6,2,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,42,,,,
8,-,Francis Goya,Malaguena,-,8,1,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,88,9,2,,,,
10,-,Zoltán Kocsis,"Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,10,1,,,,
11,up,The Piano Guys,Let It Go,27,8,41,,,,
12,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),73,2,7,,,,
13,down,Henry Dubois,Marriage D'Amour,6,1,39,,,,
14,up,Paul Mauriat,Schindler´s list,48,14,2,,,,
15,down,Susan Boyle,I Dreamed a Dream,10,3,42,,,,
16,down,The Piano Guys,What Makes You Beautiful,11,5,41,,,,
17,-,Christopher Larkin,Dirtmouth,-,17,1,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,18,37,,,,
19,down,David Solís,Sing Me To Sleep (Piano Instrumental),14,14,2,,,,
20,-,Il Divo,Without You,-,20,1,,,,
21,down,The Piano Guys,Perfect,13,4,42,,,,
22,up,David Solís,Faded (Piano Instrumental),32,11,5,,,,
23,down,Jacob's Piano,Canon in D,15,1,40,,,,
24,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,4,,,,
25,down,Péter Bence,Despacito,17,6,41,,,,
26,down,The Piano Guys,A Sky Full of Stars,18,9,41,,,,
27,down,The Piano Guys,Titanium / Pavane,19,4,41,,,,
28,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,9,12,,,,
29,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,40,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,12,1,,,,
31,down,2CELLOS,Moon River,9,9,40,,,,
32,down,The Piano Guys,Rolling in the Deep,23,4,41,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,41,,,,
34,down,John Dreamer,Rise - Epic Music,25,4,42,,,,
35,up,Christopher Parkening,Romance,54,35,2,,,,
36,down,The Piano Guys,Rewrite the Stars,29,9,40,,,,
37,down,Thomas Bergersen,Empire of Angels,31,7,41,,,,
38,up,Kirill Richter,Michigan 7,58,38,2,,,,
39,down,久石 譲,人生のメリーゴーランド,8,1,28,,,,
40,down,Il Divo,Mama,33,8,41,,,,
41,up,Brian Crain,Ballet of the Little Cafe,63,41,2,,,,
42,up,Vitamin String Quartet,Lonely Day,65,42,2,,,,
43,down,Péter Bence,Attention,35,24,41,,,,
44,down,John Dreamer,True Strength - Epic Music,36,9,40,,,,
45,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,41,,,,
46,down,2CELLOS,Game of Thrones Medley,38,10,41,,,,
47,down,2CELLOS,Cinema Paradiso,22,22,2,,,,
48,-,Camerata Rhenania & Hanspeter Gmür,The Tale of the Tsar Saltan: The Flight of the Bumble Bee,-,13,1,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,40,16,41,,,,
50,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,6,41,,,,
51,down,CLASSIC GUITAR,Romance,42,11,41,,,,
52,down,2CELLOS,Despacito,43,9,41,,,,
53,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,44,8,38,,,,
54,down,Sarah Brightman,Time to Say Goodbye (Live),45,23,41,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,12,40,,,,
56,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,4,1,,,,
57,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,13,40,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,5,38,,,,
59,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,7,40,,,,
60,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",5,5,2,,,,
61,down,Ludovico Einaudi,Nuvole bianche,56,9,38,,,,
62,down,Rick Wakeman,"Swan Lake, Op. 20 (Swan Theme Arr. for Piano)",26,26,2,,,,
63,down,Joe Hisaishi,Summer (from 'Kikujiro'),59,9,28,,,,
64,down,The Piano Guys,Me and My Cello (Happy Together),61,26,40,,,,
65,down,The Piano Guys,All of Me,62,14,40,,,,
66,down,久石 譲,Innocent (from 'Castle in the Sky'),64,5,25,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,12,33,,,,
68,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",67,36,39,,,,
69,down,The Piano Guys,Can't Help Falling in Love,68,35,39,,,,
70,down,The Piano Guys,Peponi (Paradise),69,18,39,,,,
71,down,Il Divo,Hallelujah (Aleluya),70,19,39,,,,
72,down,AM Orchestra,Turkish March,71,12,38,,,,
73,down,Susan Boyle,Auld Lang Syne,72,15,37,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,61,32,,,,
75,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,75,8,19,,,,
76,up,Norbert Kraft,Romance d'amour,76,12,18,,,,
77,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,27,1,,,,
78,down,The Piano Guys,Love Story,77,9,32,,,,
79,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],78,19,34,,,,
80,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],79,16,33,,,,
81,down,The Piano Guys,Lord of the Rings,80,62,31,,,,
82,-,Aldo Ciccolini,Invention No.1 in C BWV 772,-,31,1,,,,
83,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),81,13,29,,,,
84,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",82,9,26,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),83,7,17,,,,
86,-,Charles Dutoit,"Piano Concerto No. 1 in E minor, Op. 11: I. Allegro maestoso (excerpt)",-,32,1,,,,
87,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,16,4,4,,,,
88,down,The Piano Guys,A Million Dreams,84,65,26,,,,
89,down,The Ussr Tv Radio Large Symphony Orchestra & Mikhail Pletnev,"Time, Forward!: VII. Time, Forward !",4,4,2,,,,
90,down,The Piano Guys,Hello / Lacrimosa,85,29,23,,,,
91,down,Walter Rinaldi,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,12,2,,,,
92,down,The Piano Guys,Begin Again,86,26,26,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,13,18,,,,
94,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,89,10,34,,,,
95,down,The Piano Guys,Bring Him Home,91,70,23,,,,
96,down,The Piano Guys,Michael Meets Mozart,92,21,8,,,,
97,down,Duc Tri,The White Silk Dress-The Main Theme - Ao Lua Ha Dong 1,34,34,3,,,,
98,down,Musical Boxes Spieluhren,Jardin secret,93,7,12,,,,
99,up,Paul Mauriat,Penelope,100,9,10,,,,
100,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,18,,,,
