Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,226,,,,
2,up,The Piano Guys,A Thousand Years,2,1,242,,,,
3,up,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],13,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,240,,,,
5,up,The Piano Guys,Perfect,15,4,236,,,,
6,up,Henry Dubois,Marriage D'Amour,8,1,222,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,3,242,,,,
8,up,Jacob's Piano,Canon in D,10,1,236,,,,
9,up,Diana,Beethoven Virus,9,3,89,,,,
10,up,BOND,Victory 10,38,1,42,,,,
11,down,Maksim,Croatian Rhapsody,5,5,85,,,,
12,up,Ludovico Einaudi,Experience (Solo Piano Version),23,4,7,,,,
13,up,Prm.,Wind,54,6,8,,,,
14,up,Andrea Bocelli,Besame mucho,14,1,238,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,179,,,,
16,up,Magnus Ludvigsson,Sosso,42,3,75,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),19,1,239,,,,
18,up,Susan Boyle,I Dreamed a Dream,21,3,242,,,,
19,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,7,7,192,,,,
20,up,Maksim,Exodus,24,9,122,,,,
21,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,6,14,,,,
22,up,John Dreamer,Rise - Epic Music,27,4,238,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),28,4,170,,,,
24,-,Walter Klien,"Waltzes, Op. 39: No. 15 in A-Flat Major",-,24,1,,,,
25,up,Hellen Thủy,Tình Anh,26,4,53,,,,
26,up,Péter Bence,Despacito,32,6,239,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,240,,,,
28,up,The Piano Guys,Titanium / Pavane,36,4,241,,,,
29,up,Thomas Bergersen,Empire of Angels,39,7,239,,,,
30,up,The Piano Guys,Rolling in the Deep,41,4,241,,,,
31,-,Ryuichi Sakamoto,Rain,-,17,3,,,,
32,up,Norbert Kraft,Romance d'amour,50,12,185,,,,
33,up,Joe Hisaishi,Summer (from 'Kikujiro'),44,9,227,,,,
34,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",52,3,50,,,,
35,down,Tony Ann,ICARUS (Sleep Version),30,30,2,,,,
36,up,Il Divo,Mama,45,8,237,,,,
37,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),29,7,18,,,,
38,up,The Piano Guys,Rewrite the Stars,46,9,240,,,,
39,up,The Piano Guys,What Makes You Beautiful,48,5,241,,,,
40,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,12,5,,,,
41,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,161,,,,
42,up,Poppy Ackroyd,Pause (feat. Hinako Omori) [Reimagined by Hinako Omori],81,42,2,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,13,221,,,,
44,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,15,15,,,,
45,-,VPROD Publishing,Âm Nhạc Trị Liệu Tâm Thần,-,45,1,,,,
46,up,Lương Bích Hữu,Thần Tài Đến,53,2,30,,,,
47,up,2CELLOS,Game of Thrones Medley,56,10,230,,,,
