Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,4,1,62,,,,
2,down,The Piano Guys,A Thousand Years,1,1,76,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,76,,,,
4,-,Ludovico Einaudi,Dolce Droga,-,4,1,,,,
5,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,42,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,74,,,,
7,up,이루마,River Flows in You (Orchestra Version),21,7,2,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,3,76,,,,
9,down,The Piano Guys,Perfect,8,4,75,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,75,,,,
11,up,Pepe Romero & Daniel Ho,Romance (For Two Guitars),50,11,2,,,,
12,-,Vardan Mamikonian,"24 Études: No. 17 in E Minor, Op. 25 No. 5 ""Wrong Note""",-,12,1,,,,
13,up,Yiruma,Kiss The Rain (Orchestra Version),13,9,2,,,,
14,-,Amanda Hurton,Liebesleid (Love's Sorrow),-,14,1,,,,
15,up,Jacob's Piano,Canon in D,35,1,74,,,,
16,-,Francis Goya,Malaguena,-,8,4,,,,
17,-,Akira Wakabayashi,"Etudes, Op. 25: No. 11. in A Minor ''Winter Wind''",-,17,1,,,,
18,down,Susan Boyle,I Dreamed a Dream,12,3,76,,,,
19,down,Erasmus Talbot,Returning Memories,6,6,2,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,74,,,,
21,up,David Garrett,Tarantella Napoletana,84,21,2,,,,
22,up,Andrea Bocelli,Melodramma,64,22,4,,,,
23,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,6,75,,,,
24,up,Beautiful Pianists,"Sonata 8 in C minor, Op. 13: 'Pathetique' 2. Adagio cantabile",87,24,2,,,,
25,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,24,1,,,,
26,down,Péter Bence,Despacito,23,6,73,,,,
27,-,Heike Matthiesen,Introduktion und Variationen über ein Thema von Mozart op. 9,-,27,1,,,,
28,up,Beautiful Pianists,3 Gymnopodies: Gymnopodie 1. Lent et douloureux,89,28,2,,,,
29,down,The Piano Guys,A Sky Full of Stars,28,9,75,,,,
30,up,Beautiful Pianists,"Song Without Words Book 1, Op. 19: 6. Venetian Boat Song 1",92,30,2,,,,
31,up,Pierre Laniau,Romance - Jeux interdits,93,31,2,,,,
32,-,中村 由利子,Holy,-,32,1,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,3,75,,,,
34,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,34,1,,,,
35,down,John Dreamer,Rise - Epic Music,27,4,74,,,,
36,down,The Piano Guys,What Makes You Beautiful,29,5,75,,,,
37,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,6,,,,
38,up,Andrea Bocelli,Canto della terra,66,28,2,,,,
39,-,若林顕,"練習曲 作品 25, 第 5番 ホ短調",-,39,1,,,,
40,down,The Piano Guys,Rolling in the Deep,30,4,75,,,,
41,down,The Piano Guys,Rewrite the Stars,31,9,74,,,,
42,up,Tatyana Ryzhkova,"Valse, Op. 64: Ii. Tempo Giusto",67,42,2,,,,
43,up,Mauricio Nader,Clair de Luna,69,43,2,,,,
44,up,Thomas Bergersen,Empire of Angels,56,7,73,,,,
45,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),59,2,36,,,,
46,down,Il Divo,Mama,33,8,75,,,,
47,down,Ludovico Einaudi,Una Mattina,36,6,26,,,,
48,down,John Dreamer,True Strength - Epic Music,38,9,72,,,,
49,up,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",49,49,2,,,,
50,down,Péter Bence,Attention,40,24,75,,,,
51,down,The Piano Guys,Let It Go,42,8,75,,,,
52,down,2CELLOS,Despacito,44,9,75,,,,
53,down,2CELLOS,Game of Thrones Medley,45,10,75,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,46,16,75,,,,
55,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,6,75,,,,
56,down,CLASSIC GUITAR,Romance,48,11,75,,,,
57,down,Joe Hisaishi,Summer (from 'Kikujiro'),53,9,61,,,,
58,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,54,8,72,,,,
59,down,Sarah Brightman,Time to Say Goodbye (Live),55,23,75,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,18,71,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,7,73,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,13,73,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,5,71,,,,
64,down,2CELLOS,Moon River,63,9,73,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),71,26,72,,,,
66,up,The Piano Guys,All of Me,72,14,69,,,,
67,down,Kaan Gölgesiz,"Fantasia in D Minor, K. 397",19,19,2,,,,
68,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,10,10,2,,,,
69,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,11,11,2,,,,
70,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,14,5,,,,
71,up,Susan Boyle,Auld Lang Syne,86,15,67,,,,
72,up,John Dreamer,End of My Journey,99,15,12,,,,
73,down,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,William Tell Overture,24,24,2,,,,
74,down,"Dona nobis pacem from Mass in B Minor BWV 232, Nikolaus Harnoncourt, Arnold Schoenberg Choir & Concentus Musicus Wien","Mass In B Minor, BWV 232: Agnus Dei: Dona Nobis Pacem",26,26,2,,,,
75,up,The Flob,Alright (Alternative),100,15,13,,,,
76,-,Il Divo,Hallelujah (Aleluya),-,19,67,,,,
77,down,Secret Garden,Sleepsong (Piano Version),16,16,2,,,,
78,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,52,,,,
79,-,The Great Classic Orchestra,Peer Gynt 'Morning',-,19,1,,,,
80,down,"Lucie Horsch, The Academy of Ancient Music & Bojan Cicic","Orchestral Suite No. 2 in B Minor, BWV 1067: 7. Badinerie (Performed on Recorder)",18,18,2,,,,
81,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,1,,,,
82,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,7,43,,,,
83,-,久石 譲,Fragile Dream,-,34,1,,,,
84,-,Norbert Kraft,Romance d'amour,-,12,39,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,59,,,,
86,-,久石 譲,Spring,-,16,3,,,,
87,-,久石 譲,Birthday,-,11,1,,,,
88,-,久石 譲,Legend,-,37,1,,,,
89,-,久石 譲,Lost Sheep on the bed,-,41,1,,,,
90,-,久石 譲,Oriental Wind,-,42,1,,,,
91,down,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 3. Chaconne,14,14,3,,,,
92,down,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 2. Canzona,15,15,3,,,,
93,down,The Melbourne Symphony Orchestra & Isaiah Jackson,Goldengrove: 1. Fantasia,17,17,3,,,,
94,-,久石 譲,Constriction,-,48,1,,,,
95,-,久石 譲,Ikaros,-,10,1,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,3,22,,,,
97,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,57,,,,
98,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,64,,,,
99,-,The Piano Guys,Can't Help Falling in Love,-,35,64,,,,
100,-,The Piano Guys,Peponi (Paradise),-,18,63,,,,
