Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),5,1,30,,,,
2,up,The Piano Guys,A Thousand Years,4,1,188,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,186,,,,
4,up,Quinn Remix,Túy Hồng Nhan (Remix),17,3,2,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,14,3,188,,,,
6,up,Jacob's Piano,Canon in D,20,1,182,,,,
7,up,Emad Hamdy,Romance De Amour,28,3,27,,,,
8,-,Marcin,Carmen,-,8,1,,,,
9,up,Susan Boyle,I Dreamed a Dream,25,3,188,,,,
10,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,1,186,,,,
11,up,CLASSIC GUITAR,Romance,68,11,167,,,,
12,up,Maksim,Exodus,29,9,68,,,,
13,-,Franck Pourcel,Solenzara,-,13,1,,,,
14,up,Jamie Duffy,Solas,87,8,2,,,,
15,up,John Dreamer,Rise - Epic Music,30,4,186,,,,
16,up,포레스텔라,Bohemian Rhapsody,88,16,2,,,,
17,-,Dang Ngoc Long,Romance,-,17,3,,,,
18,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,14,7,,,,
19,-,Yiruma,Kiss The Rain,-,19,9,,,,
20,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,117,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,3,126,,,,
22,up,Péter Bence,Despacito,38,6,185,,,,
23,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,186,,,,
24,up,The Piano Guys,Titanium / Pavane,35,4,187,,,,
25,-,Henry Dubois,Marriage D'Amour,-,1,174,,,,
26,up,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),79,9,9,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,15,11,,,,
28,up,Thomas Bergersen,Empire of Angels,42,7,185,,,,
29,up,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",91,29,11,,,,
30,up,The Piano Guys,Rolling in the Deep,43,4,187,,,,
31,up,Il Divo,Ti Amero,90,15,8,,,,
32,up,AM Orchestra,Turkish March,55,12,95,,,,
33,up,Il Divo,Isabel (Spanish),92,33,4,,,,
34,up,Il Divo,Mama,46,8,183,,,,
35,up,Il Divo,Una Noche,94,35,2,,,,
36,-,Andrea Bocelli,Besame mucho,-,1,186,,,,
37,down,久石 譲,人生のメリーゴーランド,18,1,172,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),47,9,173,,,,
39,up,The Piano Guys,Rewrite the Stars,48,9,186,,,,
40,up,The Piano Guys,What Makes You Beautiful,49,5,187,,,,
41,up,Diana,Beethoven Virus,50,3,40,,,,
42,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,27,7,138,,,,
43,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,5,110,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,13,171,,,,
45,up,2CELLOS,Game of Thrones Medley,54,10,180,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,12,164,,,,
47,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,4,5,,,,
48,up,Magnus Ludvigsson,Sosso,58,3,25,,,,
49,-,Henrik Måwe,"Waltz No. 1 in D-Flat Major, Op. 64, ""Minute Waltz""",-,12,1,,,,
50,up,Thomas Bergersen,Wings for Ukraine (Live),74,50,2,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,3,187,,,,
52,up,2CELLOS,Despacito,60,9,172,,,,
53,up,The Piano Guys,All of Me,78,14,151,,,,
54,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,62,8,175,,,,
55,down,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,45,6,2,,,,
56,up,The Piano Guys,Let It Go,63,8,177,,,,
57,up,John Dreamer,True Strength - Epic Music,64,9,177,,,,
58,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,13,1,,,,
59,down,The Piano Guys,Perfect,22,4,187,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,4,,,,
61,up,Péter Bence,Attention,65,24,174,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,18,150,,,,
63,up,Khlo,Illusionary Daytime (Remix),69,5,45,,,,
64,up,久石 譲,Innocent (from 'Castle in the Sky'),70,5,133,,,,
65,up,2CELLOS,Moon River,72,9,153,,,,
66,up,The Piano Guys,Fight Song / Amazing Grace,73,16,175,,,,
67,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,10,12,,,,
68,up,Il Divo,Hallelujah (Aleluya),77,19,118,,,,
69,up,The Piano Guys,Peponi (Paradise),86,18,107,,,,
70,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,21,5,,,,
71,up,Benny Andersson,Happy New Year,96,5,41,,,,
72,down,Norbert Kraft,Romance d'amour,23,12,136,,,,
73,-,Maksim,Croatian Rhapsody,-,5,39,,,,
74,down,Hòa Tấu,999 Đóa Hồng,44,24,2,,,,
75,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,101,,,,
76,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,2,1,102,,,,
77,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),24,6,173,,,,
78,down,Tony Ann,RAIN,37,7,7,,,,
79,down,Iason Xexakis,Avalanche,21,21,3,,,,
80,-,The Piano Guys,Michael Meets Mozart,-,21,29,,,,
81,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,3,2,99,,,,
82,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,95,,,,
83,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,95,,,,
84,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,8,2,97,,,,
85,down,Shen Yun Symphony Orchestra & William Kuo,Creation,9,2,97,,,,
86,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",36,3,14,,,,
87,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,100,,,,
88,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,93,,,,
89,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,93,,,,
90,-,Yiruma,River Flows In You,-,9,7,,,,
91,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,93,,,,
92,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,93,,,,
93,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,93,,,,
94,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",40,15,17,,,,
95,up,2CELLOS,Pirates of the Caribbean,98,9,40,,,,
96,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,12,127,,,,
97,down,Alec Taylor,We Are the World,31,31,3,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,13,47,,,,
99,down,The J.W.F. Military Band & Alex Schillings,Earth Song,33,33,3,,,,
100,-,Susan Boyle,Auld Lang Syne,-,15,122,,,,
