Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,35,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,66,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,4,1,34,,,,
4,up,The Piano Guys,A Thousand Years,7,1,66,,,,
5,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,5,1,32,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,34,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,32,,,,
8,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,9,1,32,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,32,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,32,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,12,2,34,,,,
12,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,14,1,32,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,20,3,66,,,,
14,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,32,,,,
15,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,32,,,,
16,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,32,,,,
17,up,Susan Boyle,I Dreamed a Dream,33,3,66,,,,
18,up,The Piano Guys,Titanium / Pavane,44,4,65,,,,
19,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,1,64,,,,
20,up,Jacob's Piano,Canon in D,37,1,64,,,,
21,-,Aurèle Nicolet,"Sonata for Flute Solo in A Minor, BWV 1013: 1. Allemande",-,21,1,,,,
22,-,relax tunes,Reflections,-,22,1,,,,
23,up,The Piano Guys,Perfect,41,4,65,,,,
24,up,Jorge Orozco,Capricho árabe,83,24,2,,,,
25,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,3,,,,
26,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,26,1,,,,
27,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,27,1,,,,
28,-,Hans Kalafusz & Klaus von Wildemann,"Humoresque, Op. 101",-,28,1,,,,
29,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),57,2,27,,,,
30,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,21,1,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),50,6,65,,,,
32,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),85,4,5,,,,
33,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",84,22,3,,,,
34,up,Band Of Legends,La campanella (Piano version),87,27,2,,,,
35,down,Henry Dubois,Marriage D'Amour,29,1,62,,,,
36,up,Péter Bence,Despacito,53,6,63,,,,
37,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,37,1,,,,
38,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,86,38,2,,,,
39,up,The Piano Guys,A Sky Full of Stars,55,9,65,,,,
40,down,久石 譲,人生のメリーゴーランド,1,1,52,,,,
41,up,José Guerola,Recuerdos de la Alhambra,88,41,2,,,,
42,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,36,1,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,65,,,,
44,up,The Piano Guys,Rolling in the Deep,58,4,65,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,3,14,,,,
46,up,The Piano Guys,Rewrite the Stars,60,9,64,,,,
47,-,Alex Chudnovsky,Awakening,-,45,1,,,,
48,up,Thomas Bergersen,Empire of Angels,61,7,65,,,,
49,up,Il Divo,Mama,62,8,65,,,,
50,down,The Piano Guys,What Makes You Beautiful,49,5,65,,,,
51,up,Ludovico Einaudi,Una Mattina,63,6,16,,,,
52,up,Péter Bence,Attention,64,24,65,,,,
53,up,Gavin Luke,If You Were Still Here,89,33,5,,,,
54,up,The Piano Guys,Let It Go,65,8,65,,,,
55,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,66,,,,
56,up,2CELLOS,Despacito,66,9,65,,,,
57,up,2CELLOS,Game of Thrones Medley,67,10,65,,,,
58,up,The Piano Guys,Fight Song / Amazing Grace,68,16,65,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),70,6,65,,,,
60,up,CLASSIC GUITAR,Romance,71,11,65,,,,
61,-,John Dreamer,Rise - Epic Music,-,4,64,,,,
62,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,72,8,62,,,,
63,up,Sarah Brightman,Time to Say Goodbye (Live),73,23,65,,,,
64,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,12,63,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,18,61,,,,
66,up,Ru's Piano,Renai Circulation (From Bakemonogatari),91,6,6,,,,
67,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,26,1,,,,
68,down,Trevor Kowalski,And We Walk After,18,18,2,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,13,63,,,,
70,-,John Dreamer,True Strength - Epic Music,-,9,62,,,,
71,-,Andrew Mogrelia & Ukraine National Symphony Orchestra,"Romeo and Juliet, Op. 64: Dance of the Knights",-,31,1,,,,
72,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,21,3,,,,
73,down,Andreas Kübler,Journey to Aurora,38,14,8,,,,
74,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - Takkyu Ishino Remix Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,33,1,,,,
75,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,34,1,,,,
76,down,Norbert Kraft,Romance d'amour,42,12,35,,,,
77,up,Joe Hisaishi,Summer (from 'Kikujiro'),77,9,51,,,,
78,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,5,61,,,,
79,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,7,63,,,,
80,up,2CELLOS,Moon River,95,9,63,,,,
81,down,Alfred Brendel,"Rondo, Op. 51: No. 1: In C Major",22,22,3,,,,
82,down,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",46,24,5,,,,
83,down,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,48,48,2,,,,
84,down,John Williams,Asturias,23,23,2,,,,
85,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,51,36,2,,,,
86,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,22,1,,,,
87,-,Hrachya Avanesyan & Marianna Shirinyan,"Four Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,24,1,,,,
88,down,Sally Whitwell,"Six Pieces for Piano, Volume 2: 3. La Dispute (From ""Amélie"")",52,52,2,,,,
89,down,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),24,4,6,,,,
90,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",25,8,2,,,,
91,down,David Garrett & Alexander Markovich,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",27,27,3,,,,
92,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VII. Rondo (Allegro molto)",28,28,2,,,,
93,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",30,30,2,,,,
94,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": V. Romanze: Adagio - Allegretto - Adagio",31,31,2,,,,
95,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": IV. Menuetto - Trio 1 - Trio 2 (Allegretto)",32,32,2,,,,
96,-,The Piano Guys,Me and My Cello (Happy Together),-,26,62,,,,
97,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",34,34,2,,,,
98,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": II. Menuetto",35,35,2,,,,
99,-,The Piano Guys,All of Me,-,14,61,,,,
100,down,Susan Boyle,Auld Lang Syne,59,15,59,,,,
