Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,98,,,,
2,up,The Piano Guys,A Thousand Years,3,1,112,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,112,,,,
4,-,Cincinnati Pops Orchestra & Erich Kunzel,"Nutcracker, Op. 71, Scene 15: Final Waltz and Apotheosis",-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,110,,,,
6,down,Henry Dubois,Marriage D'Amour,5,1,104,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,112,,,,
8,-,Benny Andersson,Happy New Year,-,5,6,,,,
9,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,9,1,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,53,,,,
11,down,Jacob's Piano,Canon in D,9,1,110,,,,
12,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,12,1,,,,
13,-,Alicia de Larrocha,"Three Caprices, Op. 33: No. 1 in A Minor",-,13,1,,,,
14,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 6 in G Minor, June. Barcarolle",-,14,1,,,,
15,up,"James Galway, John Birch, Royal Philharmonic Orchestra & Chapel Choir of King's School, Canterbury","Hunting Cantata, BWV 208: Sheep May Safely Graze",86,15,2,,,,
16,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),14,1,110,,,,
17,-,Sala Co,De Vuong,-,11,1,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,6,111,,,,
19,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,18,4,,,,
20,up,Susan Boyle,I Dreamed a Dream,23,3,112,,,,
21,up,The Piano Guys,Perfect,26,4,111,,,,
22,-,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,1,,,,
23,up,Péter Bence,Despacito,32,6,109,,,,
24,-,Henry Dubois,Balada para Adelina,-,24,11,,,,
25,down,Joe Hisaishi,Summer (from 'Kikujiro'),16,9,97,,,,
26,up,John Dreamer,Rise - Epic Music,34,4,110,,,,
27,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Eugene Onegin, Op. 24, TH 5, Act II: Lensky's Aria (Arr. Auer / Orch. Rot)",-,27,4,,,,
28,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,28,1,,,,
29,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,29,1,,,,
30,-,Seong-Jin Cho,"Fantasia in D Minor, K. 397",-,14,3,,,,
31,up,André Rieu & Johann Strauss Orchestra,"My Own Home (From ""The Jungle Book"")",45,31,2,,,,
32,down,The Piano Guys,Titanium / Pavane,12,4,111,,,,
33,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,33,4,,,,
34,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabande",-,34,1,,,,
35,up,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",48,17,2,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,111,,,,
37,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Tiomnaia Noch (Dark Is the Night),-,37,1,,,,
38,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Na Sopkakh Mandzhurii (The Hills of Manchuria),-,38,1,,,,
39,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Zhuravli (Cranes),-,39,1,,,,
40,-,Luciano Pavarotti,L'elisir d'amore: Una Furtiva Lacrima,-,40,1,,,,
41,down,The Piano Guys,A Sky Full of Stars,40,9,111,,,,
42,-,2CELLOS,My Heart Will Go On,-,24,3,,,,
43,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker (Ballet Suite): 5. Arabian Dance,-,43,1,,,,
44,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,44,1,,,,
45,down,Thomas Bergersen,Empire of Angels,42,7,109,,,,
46,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,59,,,,
47,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Odinokaia Garmon (The Lonely Accordion),-,47,1,,,,
48,down,The Piano Guys,What Makes You Beautiful,43,5,111,,,,
49,down,The Piano Guys,Rolling in the Deep,44,4,111,,,,
50,up,Paul Martinez,"The Hunting Cantata in F Major, BWV 208: No. 1. Recitative: Sheep May Safely Graze (Piano Version)",90,50,2,,,,
51,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),46,4,41,,,,
52,-,Rael Jones & Anthony Weeden,I am Free,-,39,1,,,,
53,down,The Piano Guys,Rewrite the Stars,49,9,110,,,,
54,up,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],79,54,2,,,,
55,down,Il Divo,Mama,50,8,111,,,,
56,down,Ludovico Einaudi,Una Mattina,51,6,62,,,,
57,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),61,5,37,,,,
58,down,John Dreamer,True Strength - Epic Music,53,9,108,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,5,106,,,,
60,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,5,3,,,,
61,down,Péter Bence,Attention,56,24,110,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,57,16,107,,,,
63,down,The Piano Guys,Let It Go,58,8,110,,,,
64,up,Cavendish Music,Through the Heart,80,64,2,,,,
65,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,9,3,,,,
66,-,Andrea Bocelli,Hallelujah,-,10,3,,,,
67,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",29,11,13,,,,
68,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,6,110,,,,
69,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,6,1,61,,,,
70,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,58,,,,
71,-,久石 譲,Fragile Dream,-,34,7,,,,
72,-,久石 譲,Spring,-,16,11,,,,
73,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,10,2,58,,,,
74,-,久石 譲,Birthday,-,11,9,,,,
75,-,久石 譲,Legend,-,37,7,,,,
76,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,11,1,56,,,,
77,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,56,,,,
78,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,15,1,56,,,,
79,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,17,2,56,,,,
80,down,Shen Yun Symphony Orchestra & William Kuo,Creation,18,2,58,,,,
81,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,19,1,56,,,,
82,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,24,4,56,,,,
83,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,27,1,56,,,,
84,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],30,24,7,,,,
85,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,31,14,56,,,,
86,down,Kevin Khoa,Niem Vui Tinh Yeu,35,35,2,,,,
87,down,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Dido and Aeneas, Z. 626: When I Am Laid in Earth (""Dido's Lament"")",36,36,2,,,,
88,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,60,7,73,,,,
89,down,2CELLOS,Despacito,62,9,110,,,,
90,down,2CELLOS,Game of Thrones Medley,63,10,110,,,,
91,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,64,8,107,,,,
92,down,CLASSIC GUITAR,Romance,65,11,110,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,66,12,106,,,,
94,down,HAUSER & London Symphony Orchestra,Swan Lake,28,15,13,,,,
95,down,Sarah Brightman,Time to Say Goodbye (Live),67,23,110,,,,
96,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,13,108,,,,
97,-,久石 譲,Lost Sheep on the bed,-,41,7,,,,
98,down,久石 譲,Innocent (from 'Castle in the Sky'),72,5,81,,,,
99,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",25,25,2,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,7,108,,,,
