Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,212,,,,
2,up,The Piano Guys,A Thousand Years,2,1,228,,,,
3,up,Quinn Remix,Túy Hồng Nhan (Remix),17,3,23,,,,
4,up,Henry Dubois,Marriage D'Amour,5,1,210,,,,
5,down,Jacob's Piano,Canon in D,4,1,222,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,228,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,226,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,166,,,,
9,down,Diana,Beethoven Virus,3,3,76,,,,
10,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,6,10,,,,
11,up,Andrea Bocelli,Besame mucho,11,1,226,,,,
12,up,The Piano Guys,Perfect,13,4,222,,,,
13,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),14,1,225,,,,
14,down,DG,Bài Ca Kỉ Niệm,12,12,5,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,3,228,,,,
16,up,The Piano Guys,Rewrite the Stars,40,9,226,,,,
17,down,Lương Bích Hữu,Thần Tài Đến,7,2,16,,,,
18,-,Caleb Arredondo,Echo Sax Revival,-,18,1,,,,
19,up,Maksim,Exodus,21,9,108,,,,
20,down,BOND,Victory 10,10,1,29,,,,
21,up,John Dreamer,Rise - Epic Music,22,4,226,,,,
22,up,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",82,22,2,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),24,4,156,,,,
24,-,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",-,24,5,,,,
25,up,Irina Mejoueva,"Chopin: Waltz in B Minor, Op. 69 - 2 (Live)",52,25,2,,,,
26,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),34,7,14,,,,
27,up,Czech Philharmonic Orchestra,"Chapter One – The Legend of Ashitaka (From ""Symphonic Suite Princess Mononoke"")",85,27,2,,,,
28,down,Péter Bence,Despacito,27,6,225,,,,
29,up,"リベラ, ロバート・プライズマン, フィオナ・ペアーズ, スティーブン・ジェラティ & イアン・ティレイ",天使たちの歌,86,29,2,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,226,,,,
31,up,The Piano Guys,Titanium / Pavane,31,4,227,,,,
32,up,The Piano Guys,Rolling in the Deep,33,4,227,,,,
33,-,Hoa Tau,Lãng Quên Chiều Thu,-,33,1,,,,
34,up,Joe Hisaishi,Summer (from 'Kikujiro'),36,9,213,,,,
35,-,Vanbur,Falling Colour,-,35,1,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,3,17,,,,
37,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),64,5,11,,,,
38,up,Il Divo,Mama,38,8,223,,,,
39,-,Diana Jaworska,"Nocturnes, Op. 9: No. 3, Allegretto",-,39,1,,,,
40,up,The Piano Guys,What Makes You Beautiful,42,5,227,,,,
41,-,Diana Jaworska,"Polonaise Héroique, Op. 53",-,41,1,,,,
42,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,42,3,,,,
43,-,Shen Yun Symphony Orchestra & Milen Nachev,Following the Creator (Live),-,19,7,,,,
44,-,小瀬村晶,"Main Theme - From ""小夏日和""",-,44,1,,,,
45,up,"Caokazi, DJ Tianz & WIAM D",Hạnh Phúc Đó Em Không Có Ver 2 (Remix),49,34,4,,,,
46,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,111,,,,
47,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),43,5,147,,,,
48,down,Norbert Kraft,Romance d'amour,44,12,171,,,,
49,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,75,18,4,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,13,207,,,,
51,down,Magnus Ludvigsson,Sosso,48,3,61,,,,
52,up,Gina Alice,Written On The Sky,79,52,2,,,,
53,up,Akira Kosemura,Shroud of Night,80,53,2,,,,
54,up,2CELLOS,Game of Thrones Medley,61,10,216,,,,
55,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",50,3,36,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",68,19,7,,,,
57,down,HAUSER,Cherry Pink and Apple Blossom White,41,7,2,,,,
58,up,Thomas Bergersen,Empire of Angels,71,7,225,,,,
59,up,Luciano Pavarotti,Caruso,77,9,8,,,,
60,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,16,5,,,,
61,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,8,8,178,,,,
62,-,Nhựt Trường,ĐÁY BIỂN (Piano),-,5,5,,,,
63,down,2CELLOS,Despacito,53,9,207,,,,
64,up,Europa Galante & Fabio Biondi,"La Stravaganza Op.4 No.9, Concerto in E Minor, RV 279: I. Allegro",81,64,2,,,,
65,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,112,,,,
66,down,Capriccio Quintet,Serenada,57,57,2,,,,
67,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,54,8,206,,,,
68,down,Thomas Bergersen,Cassandra,62,27,4,,,,
69,down,The Piano Guys,Let It Go,55,8,210,,,,
70,down,Josefine,Ubi Est,15,15,2,,,,
71,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,115,,,,
72,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,114,,,,
73,down,David Arkenstone,The Icy Brook Finds Its Way,65,65,2,,,,
74,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,105,,,,
75,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,105,,,,
76,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,107,,,,
77,-,Jeroen van Veen,Kiss the Rain,-,26,8,,,,
78,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,110,,,,
79,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Violin Concerto No. 3 In G Major, K. 216: I. Allegro",-,31,2,,,,
80,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,107,,,,
81,-,"Hermann Bäumers, Lea Birringer & Hofer Symphoniker","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto vivace",-,33,1,,,,
82,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,105,,,,
83,-,ウェルナー・ヒンク & イ・ソリスティ・ディ・ペルージャ,Divertimento No. 17 in D Major K. 334: III. Menuetto,-,35,1,,,,
84,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,109,,,,
85,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,105,,,,
86,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,103,,,,
87,down,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,47,47,2,,,,
88,down,Maksim,Croatian Rhapsody,56,11,71,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,12,200,,,,
90,down,Hellen Thủy,Tình Anh,59,4,39,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,221,,,,
92,down,John Dreamer,True Strength - Epic Music,66,9,210,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),67,18,181,,,,
94,down,AM Orchestra,Turkish March,69,12,125,,,,
95,down,Alonso Librado,Musica Del Cielo,23,23,2,,,,
96,down,Alonso Librado,Volar Con El Viento,25,25,2,,,,
97,down,Alonso Librado,Armonía,26,26,2,,,,
98,down,Alonso Librado,Enamorados En Limbo,28,28,2,,,,
99,down,Emad Hamdy,Romance De Amour,70,3,59,,,,
100,down,Alonso Librado,Tiny Two,30,30,2,,,,
