Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,5,1,49,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,48,,,,
3,down,久石 譲,人生のメリーゴーランド,2,1,77,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,10,2,48,,,,
5,down,The Piano Guys,A Thousand Years,3,1,91,,,,
6,-,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: I. Allegro",-,6,1,,,,
7,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,12,1,47,,,,
8,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,13,1,46,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,14,1,46,,,,
10,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,16,1,46,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,17,2,46,,,,
12,down,Andrea Bocelli,Besame mucho,4,1,91,,,,
13,up,Shen Yun Symphony Orchestra & William Kuo,Creation,20,2,48,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,24,1,46,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,26,4,46,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,31,1,46,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,35,14,46,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,8,3,91,,,,
19,-,Thiều Thu Sa,Xuân An Vui,-,19,1,,,,
20,up,若林顕,"練習曲, 作品 10: 第 3番 ホ長調 別れの曲",47,20,2,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,89,,,,
22,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,10,1,,,,
23,up,The Piano Guys,Titanium / Pavane,27,4,90,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,3,32,,,,
25,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),11,4,20,,,,
26,down,The Piano Guys,Perfect,15,4,90,,,,
27,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",1,1,2,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,6,90,,,,
29,up,Jacob's Piano,Canon in D,49,1,89,,,,
30,up,Norbert Kraft,Romance d'amour,74,12,51,,,,
31,down,Susan Boyle,I Dreamed a Dream,21,3,91,,,,
32,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,32,1,,,,
33,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,1,89,,,,
34,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",87,34,2,,,,
35,-,"Rita Streich, Orchester der Deutschen Oper Berlin & Reinhard Peters",Gianni Schicchi: O mio babbino caro,-,35,1,,,,
36,up,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",88,36,2,,,,
37,-,Yann Tiersen,Porz Goret,-,11,9,,,,
38,down,Péter Bence,Despacito,32,6,88,,,,
39,-,Trần Phúc Nhuận,Một Mình,-,39,1,,,,
40,down,John Dreamer,Rise - Epic Music,38,4,89,,,,
41,up,Thomas Bergersen,Dragonland,89,41,2,,,,
42,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,42,1,,,,
43,up,Mark Petrie,Richat,90,43,2,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,90,,,,
45,-,Cesar Medel,La Paloma,-,45,1,,,,
46,-,Cesar Medel,Greensleves,-,46,1,,,,
47,down,The Piano Guys,A Sky Full of Stars,41,9,90,,,,
48,down,The Piano Guys,What Makes You Beautiful,42,5,90,,,,
49,up,Jean Louis Prima,"Bagatella in A Minor, WoO 59, Fur Elise",77,39,2,,,,
50,down,The Piano Guys,Rolling in the Deep,44,4,90,,,,
51,down,The Piano Guys,Rewrite the Stars,48,9,89,,,,
52,down,Mauro Costa,It's Not Easy To Be Me / Superman,43,16,4,,,,
53,down,Thomas Bergersen,Empire of Angels,45,7,88,,,,
54,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,22,10,,,,
55,down,Il Divo,Mama,52,8,90,,,,
56,up,Joe Hisaishi,Departures (from 'Departures'),66,30,2,,,,
57,down,Ludovico Einaudi,Una Mattina,55,6,41,,,,
58,down,John Dreamer,True Strength - Epic Music,56,9,87,,,,
59,down,Péter Bence,Attention,57,24,90,,,,
60,down,The Piano Guys,Let It Go,58,8,90,,,,
61,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,6,90,,,,
62,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),79,2,51,,,,
63,down,2CELLOS,Despacito,61,9,90,,,,
64,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",46,46,2,,,,
65,down,2CELLOS,Game of Thrones Medley,62,10,90,,,,
66,down,The Piano Guys,Fight Song / Amazing Grace,63,16,90,,,,
67,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,64,8,87,,,,
68,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),29,5,16,,,,
69,down,CLASSIC GUITAR,Romance,65,11,90,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,12,86,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,5,86,,,,
72,down,Sarah Brightman,Time to Say Goodbye (Live),69,23,90,,,,
73,down,The Flob,Alright (Alternative),70,15,24,,,,
74,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,7,88,,,,
75,up,The Piano Guys,All of Me,80,14,83,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),81,18,86,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,13,88,,,,
78,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,100,8,53,,,,
79,up,2CELLOS,Moon River,91,9,88,,,,
80,up,The Piano Guys,Me and My Cello (Happy Together),92,26,86,,,,
81,up,Susan Boyle,Auld Lang Syne,93,15,79,,,,
82,up,John Dreamer,End of My Journey,97,15,24,,,,
83,up,久石 譲,Innocent (from 'Castle in the Sky'),98,5,62,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,70,,,,
85,down,Thiều Thu Sa,Độ Ta Không Đô Nàng,22,22,2,,,,
86,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,33,13,2,,,,
87,down,Janacek Chamber Orchestra & Zdenek Dejmek,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",25,25,2,,,,
88,-,The Piano Guys,Peponi (Paradise),-,18,73,,,,
89,-,Il Divo,Hallelujah (Aleluya),-,19,76,,,,
90,down,Joe Hisaishi,Summer (from 'Kikujiro'),71,9,76,,,,
91,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",39,28,4,,,,
92,down,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,18,18,3,,,,
93,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,65,,,,
94,down,S.A. Karl,Robin,23,23,2,,,,
95,down,Zsuzsa Bereznai & Christian Ruvolo,Tornami a Vagheggiar,9,9,3,,,,
96,down,Franz Gordon,Diving with My Harpoon,34,34,3,,,,
97,down,The Piano Guys,Just the Way You Are,60,3,15,,,,
98,down,The Piano-Fortissimos,"Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",37,37,3,,,,
99,down,Akira Eguchi & Catherine Manoukian,"Nocturne in C Sharp Minor ""doubtful"", KK Anh. Ia, No. 6",36,36,3,,,,
100,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,71,,,,
