Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,18,,,,
2,down,The Piano Guys,A Thousand Years,1,1,18,,,,
3,-,Nils Frahm,Because This Must Be,-,3,1,,,,
4,-,吉田兄弟,Cool Spiral,-,4,1,,,,
5,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,5,1,,,,
6,up,2CELLOS,Titles from Chariots of Fire,19,6,2,,,,
7,up,Jacob's Piano,Canon in D,26,1,18,,,,
8,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),2,1,17,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,3,18,,,,
10,-,Susan Boyle,The Winner Takes It All,-,10,1,,,,
11,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,8,15,,,,
12,-,David Fray,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,12,1,,,,
13,up,Joe Hisaishi,Summer (from 'Kikujiro'),97,9,5,,,,
14,up,Susan Boyle,I Dreamed a Dream,25,3,18,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,12,11,,,,
16,up,Ólafur Arnalds & VOCES8,Momentary (choir version),17,16,2,,,,
17,down,The Piano Guys,Perfect,16,4,18,,,,
18,-,Tomasz Kaszubowski & Pawel Nawara,Del Tiempo E'Naupa,-,18,1,,,,
19,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),5,5,3,,,,
20,up,Péter Bence,Despacito,23,6,18,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),9,6,18,,,,
22,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,6,3,,,,
23,up,The Piano Guys,A Sky Full of Stars,27,9,18,,,,
24,-,David Motola & Beardedpiano,Samuel's Lullaby,-,24,1,,,,
25,up,The Piano Guys,Titanium / Pavane,28,4,18,,,,
26,up,The Piano Guys,Rolling in the Deep,30,4,18,,,,
27,up,Thomas Bergersen,Empire of Angels,32,7,18,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,8,3,18,,,,
29,up,John Dreamer,Rise - Epic Music,33,4,18,,,,
30,up,The Piano Guys,What Makes You Beautiful,34,5,18,,,,
31,up,Chinese Pipa Musician,Leisure Time of Ducks in a Winter Lake,41,31,2,,,,
32,up,Il Divo,Mama,36,8,18,,,,
33,-,Hitoshizuku,Feather of the Four seasons (feat. Kagamine Rin&Kagamine Len),-,13,1,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,18,,,,
35,up,Péter Bence,Attention,40,24,18,,,,
36,up,2CELLOS,Game of Thrones Medley,44,10,18,,,,
37,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,6,18,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,45,16,18,,,,
39,up,The Piano Guys,Let It Go,47,8,18,,,,
40,up,CLASSIC GUITAR,Romance,49,11,18,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),51,23,18,,,,
42,-,Beethoven Orchestra London,Für Elise,-,14,2,,,,
43,up,John Dreamer,True Strength - Epic Music,52,9,17,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,12,17,,,,
45,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,13,8,5,,,,
46,up,2CELLOS,Despacito,56,9,17,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,5,15,,,,
48,up,The Piano Guys,Me and My Cello (Happy Together),57,26,17,,,,
49,up,The Piano Guys,All of Me,58,14,17,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,17,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,7,17,,,,
52,down,DigiClassic,"Piano Sonata no. 10 in C major, K. 330, Mov. 1 (Original Mix)",7,7,2,,,,
53,down,The Piano Guys,Rewrite the Stars,14,9,18,,,,
54,up,2CELLOS,Moon River,61,9,17,,,,
55,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",62,36,17,,,,
56,up,The Piano Guys,Can't Help Falling in Love,64,35,17,,,,
57,up,The Piano Guys,Peponi (Paradise),65,18,17,,,,
58,up,Il Divo,Hallelujah (Aleluya),66,19,17,,,,
59,up,Ludovico Einaudi,Nuvole bianche,67,9,16,,,,
60,up,AM Orchestra,Turkish March,68,12,16,,,,
61,up,Susan Boyle,Auld Lang Syne,69,15,16,,,,
62,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,70,10,14,,,,
63,down,久石 譲,人生のメリーゴーランド,11,1,4,,,,
64,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,61,15,,,,
65,down,Fearless Motivation,Reach the Top,15,15,4,,,,
66,-,"Teresa Stich-Randall, Wiener Staatsoper, Karl Böhm, Ira Malaniuk, Vienna Symphony & Waldemar Kmentt","Requiem, KV 626: Introitus ; Requiem",-,15,1,,,,
67,up,The Piano Guys,Love Story,72,9,13,,,,
68,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],73,19,16,,,,
69,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],74,16,16,,,,
70,down,Robinson Middle School A Capella Treble Choir & Kimberley Ahrens,You Are My Music,12,12,2,,,,
71,up,The Piano Guys,Lord of the Rings,75,62,16,,,,
72,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,13,14,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,18,15,,,,
74,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",78,9,12,,,,
75,up,The Piano Guys,A Million Dreams,79,65,14,,,,
76,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",80,66,12,,,,
77,up,The Piano Guys,Hello / Lacrimosa,81,29,11,,,,
78,up,The Piano Guys,Begin Again,82,26,11,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,13,6,,,,
80,up,The Piano Guys,Bring Him Home,84,70,11,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),55,7,4,,,,
82,down,Henry Dubois,Marriage D'Amour,24,1,18,,,,
83,up,Budapest Strauss Ensemble & István Bogár,The Danube Waves,86,25,10,,,,
84,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,88,28,9,,,,
85,-,Musical Boxes Spieluhren,Jardin secret,-,7,1,,,,
86,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),4,4,3,,,,
87,down,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),22,22,3,,,,
88,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,22,9,,,,
89,up,Andrea Bocelli,If Only (feat. Dua Lipa),94,16,8,,,,
90,up,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),95,78,7,,,,
91,down,The Piano Guys,Code Name Vivaldi,21,21,3,,,,
92,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),29,29,3,,,,
93,down,久石 譲,Innocent (from 'Castle in the Sky'),35,5,3,,,,
94,up,2CELLOS,May It Be,100,24,7,,,,
95,down,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),31,31,3,,,,
96,down,Carmen Piazzini,"Sonata for Piano No. 12 in F Major, K. 332: II. Adagio",18,18,3,,,,
97,down,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",20,20,3,,,,
98,down,Steven Gutheinz,Souvenirs,37,37,3,,,,
99,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 1 in C Major, Op. 21: IV. Finale: Adagio - Allegro molto e vivace",39,8,4,,,,
100,-,Norbert Kraft,Romance d'amour,-,12,5,,,,
