Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,11,1,216,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,230,,,,
3,-,"조수미, Thomas Meyer, Hinz Walter Florin & Johanna Reitmeier",Que Sera Sera,-,3,1,,,,
4,-,"Đinh Hoài Xuân, Ciprian Marinescu, Bucharest Symphony Orchestra & Tan Nhan",Bèo Dạt Mây Trôi - Đi Cấy,-,4,1,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,9,3,232,,,,
6,up,Jacob's Piano,Canon in D,20,1,226,,,,
7,down,The Piano Guys,A Thousand Years,2,1,232,,,,
8,-,Chad Lawson,Of Twilight Skies,-,8,1,,,,
9,-,Krystian Zimerman,"Variations on a Polish Folk Theme, Op. 10: Var. 8, Marcia funebre",-,9,1,,,,
10,up,Susan Boyle,I Dreamed a Dream,23,3,232,,,,
11,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,11,1,,,,
12,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in B-Flat, K. 378: II. Andantino sostenuto e cantabile",-,12,1,,,,
13,-,Wilhelm Kempff,4. Verrufene Stelle,-,13,1,,,,
14,up,Quinn Remix,Túy Hồng Nhan (Remix),55,3,27,,,,
15,-,Wilhelm Kempff,"Kinderszenen, Op. 15: VII. Träumerei",-,15,1,,,,
16,up,Henry Dubois,Marriage D'Amour,79,1,214,,,,
17,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,115,,,,
18,-,Krystian Zimerman,"Ballade No. 3 in A-Flat, Op. 47",-,18,1,,,,
19,up,Carl Doy,"The Moon, My Heart",81,19,2,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),25,1,229,,,,
21,up,Diana,Beethoven Virus,21,3,80,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,170,,,,
23,up,Secret Garden,Sleepsong (feat. Fionnuala Gill),82,23,2,,,,
24,up,Magnus Ludvigsson,Sosso,39,3,65,,,,
25,up,Maksim,Exodus,26,9,112,,,,
26,up,VPROD Publishing,Ru Bé Ngủ Ngon,73,26,2,,,,
27,up,John Dreamer,Rise - Epic Music,27,4,230,,,,
28,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),29,4,160,,,,
29,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 301: I. Allegro con spirito",-,29,1,,,,
30,up,Joe Hisaishi,Departures (from 'Departures'),84,30,7,,,,
31,-,Christoffer Moe Ditlevsen,Path to Salvation,-,31,1,,,,
32,-,Edgar Hopp,Hail Mary,-,32,1,,,,
33,up,DG,Vợ Tôi,85,9,5,,,,
34,up,Purple Lions,Abcdefu (Piano Version),62,34,2,,,,
35,down,Péter Bence,Despacito,32,6,229,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",74,7,24,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,230,,,,
38,up,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),63,9,19,,,,
39,down,The Piano Guys,Titanium / Pavane,34,4,231,,,,
40,up,Yiruma,non è la fine,42,24,7,,,,
41,-,Hellen Thủy,Em Là Cô Giáo Vùng Cao,-,41,1,,,,
42,down,Thomas Bergersen,Empire of Angels,36,7,229,,,,
43,up,Secret Garden,Nocturne,86,36,9,,,,
44,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",64,3,21,,,,
45,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,37,8,182,,,,
46,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,46,1,,,,
47,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,3,2,116,,,,
48,down,BOND,Victory 10,38,1,32,,,,
49,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,49,1,,,,
50,down,The Piano Guys,Rolling in the Deep,41,4,231,,,,
51,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,51,1,,,,
52,-,Krystian Zimerman,Préludes - Book 1: VII. La Fille Aux Cheveux de Lin,-,52,1,,,,
53,down,Joe Hisaishi,Summer (from 'Kikujiro'),45,9,217,,,,
54,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,4,2,119,,,,
55,down,Il Divo,Mama,46,8,227,,,,
56,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,5,1,118,,,,
57,down,The Piano Guys,Rewrite the Stars,47,9,230,,,,
58,down,The Piano Guys,What Makes You Beautiful,50,5,231,,,,
59,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,5,151,,,,
60,down,Norbert Kraft,Romance d'amour,53,12,175,,,,
61,down,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",48,18,6,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,13,211,,,,
63,down,Lương Bích Hữu,Thần Tài Đến,57,2,20,,,,
64,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,109,,,,
65,down,2CELLOS,Game of Thrones Medley,59,10,220,,,,
66,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",60,3,40,,,,
67,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,109,,,,
68,down,2CELLOS,Despacito,67,9,211,,,,
69,up,The Piano Guys,Let It Go,76,8,214,,,,
70,up,Maksim,Croatian Rhapsody,77,11,75,,,,
71,down,Shen Yun Symphony Orchestra & William Kuo,Creation,8,2,111,,,,
72,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,12,204,,,,
73,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,65,13,9,,,,
74,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,114,,,,
75,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,111,,,,
76,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,14,1,109,,,,
77,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,113,,,,
78,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,18,4,109,,,,
79,up,Hellen Thủy,Tình Anh,87,4,43,,,,
80,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,19,14,107,,,,
81,-,Secret Garden,Beyond the Blue,-,65,1,,,,
82,down,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Destiny (Arr. by Bertrand Moren),66,66,2,,,,
83,down,The Piano Guys,Perfect,51,4,226,,,,
84,-,Hania Rani,Esja,-,14,1,,,,
85,down,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Scorpio Cha-Cha,68,68,2,,,,
86,down,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Waterloo (arr. Jirka Kadlec),69,69,2,,,,
87,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,3,225,,,,
88,-,Hania Rani,Eden,-,15,1,,,,
89,down,HAUSER,Cherry Pink and Apple Blossom White,56,7,6,,,,
90,down,Lajos Kertner,"Sonata No. 11 in A Major, K. 331: Rondo alla Turca",58,39,4,,,,
91,-,John Dreamer,True Strength - Epic Music,-,9,213,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,15,12,,,,
93,-,RIMA,"Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208 - Sheep May Safely Graze",-,46,1,,,,
94,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,184,,,,
95,down,VPROD Publishing,Nhạc Truyền Năng Lượng,17,17,2,,,,
96,down,Max Arnald,Try,44,44,2,,,,
97,-,AM Orchestra,Turkish March,-,12,128,,,,
98,-,Emad Hamdy,Romance De Amour,-,3,62,,,,
99,-,Péter Bence,Attention,-,24,206,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,19,145,,,,
