Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,62,,,,
2,down,The Piano Guys,A Thousand Years,1,1,62,,,,
3,up,久石 譲,人生のメリーゴーランド,8,1,48,,,,
4,up,Canon in D Ensemble,Canon in D (String Quartet),36,4,2,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,3,62,,,,
6,up,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,11,6,2,,,,
7,up,The Band of the Royal Air Force Regiment,Superman,23,7,2,,,,
8,down,The Piano Guys,Titanium / Pavane,6,4,61,,,,
9,-,Ludovico Einaudi,Nuvole bianche,-,9,40,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,3,62,,,,
11,-,Susan Boyle,The First Noel,-,11,1,,,,
12,up,Natural Healing,Mozart Sonata K. 545,93,12,2,,,,
13,up,The Piano Guys,Perfect,13,4,61,,,,
14,down,John Dreamer,Rise - Epic Music,4,4,62,,,,
15,-,Phil Rey Gibbons,Heart of Courage,-,15,1,,,,
16,down,Jacob's Piano,Canon in D,14,1,60,,,,
17,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,10,,,,
18,up,Ru's Piano,Renai Circulation (From Bakemonogatari),32,6,3,,,,
19,down,John Dreamer,True Strength - Epic Music,9,9,60,,,,
20,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),7,6,61,,,,
21,-,久石 譲,Spring,-,16,1,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,22,7,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,60,,,,
24,up,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",37,24,3,,,,
25,down,Henry Dubois,Marriage D'Amour,20,1,58,,,,
26,down,The Piano Guys,A Sky Full of Stars,21,9,61,,,,
27,down,The Piano Guys,Rolling in the Deep,5,4,61,,,,
28,down,John Dreamer,End of My Journey,17,15,2,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,3,61,,,,
30,down,The Piano Guys,What Makes You Beautiful,24,5,61,,,,
31,up,Kosice CSSR State Philharmonic Orchestra & Stephen Gunzenhauser,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",47,31,2,,,,
32,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,32,1,,,,
33,down,The Piano Guys,Rewrite the Stars,26,9,60,,,,
34,down,Thomas Bergersen,Empire of Angels,27,7,61,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,62,,,,
36,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",30,30,4,,,,
37,down,Il Divo,Mama,29,8,61,,,,
38,down,Ludovico Einaudi,Una Mattina,31,6,12,,,,
39,down,Canon in D Ensemble,Canon in D (Organ Version),33,33,2,,,,
40,down,Péter Bence,Attention,34,24,61,,,,
41,down,Plovdiv State Opera's Symphony Orchestra & Aleksey Izmirliev,Symphonic Dances on Norwegian motifs (Op. 64) - Allegro moderato e marcato,39,39,2,,,,
42,down,The Piano Guys,Let It Go,38,8,61,,,,
43,down,2CELLOS,Despacito,42,9,61,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",40,28,2,,,,
45,down,2CELLOS,Game of Thrones Medley,44,10,61,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,45,16,61,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,6,61,,,,
48,-,Budapest Art Orchestra & Budapest Art Choir,Con Te Partirò (Orchestra & Choir - 2016 Version / Bonus Track),-,4,1,,,,
49,up,CLASSIC GUITAR,Romance,49,11,61,,,,
50,down,Mark Seibert & Oedo Kuipers,Der Einfache Weg,10,10,2,,,,
51,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,8,58,,,,
52,down,Sarah Brightman,Time to Say Goodbye (Live),51,23,61,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,12,59,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,18,57,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,13,59,,,,
56,down,Joe Hisaishi,Summer (from 'Kikujiro'),55,9,47,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,5,57,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,7,59,,,,
59,down,2CELLOS,Moon River,58,9,59,,,,
60,up,The Piano Guys,Me and My Cello (Happy Together),60,26,59,,,,
61,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,9,20,,,,
62,down,The Piano Guys,All of Me,61,14,58,,,,
63,down,Il Divo,Hallelujah (Aleluya),62,19,58,,,,
64,down,Susan Boyle,Auld Lang Syne,48,15,55,,,,
65,down,久石 譲,Innocent (from 'Castle in the Sky'),63,5,43,,,,
66,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,35,7,35,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,12,51,,,,
68,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],66,19,50,,,,
69,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",67,36,57,,,,
70,down,The Piano Guys,Can't Help Falling in Love,68,35,57,,,,
71,down,The Piano Guys,Peponi (Paradise),69,18,57,,,,
72,down,AM Orchestra,Turkish March,70,12,56,,,,
73,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,71,10,52,,,,
74,down,The Flob,Alright (Alternative),72,15,7,,,,
75,down,Norbert Kraft,Romance d'amour,73,12,33,,,,
76,down,The Piano Guys,Love Story,74,9,48,,,,
77,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],75,16,47,,,,
78,down,The Piano Guys,Lord of the Rings,77,62,43,,,,
79,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),78,13,41,,,,
80,up,Paul Mauriat,Penelope,80,9,18,,,,
81,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,81,28,25,,,,
82,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,22,24,,,,
83,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",83,9,35,,,,
84,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,3,10,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),85,7,26,,,,
86,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,16,18,,,,
87,up,The Piano Guys,A Million Dreams,87,65,33,,,,
88,up,The Piano Guys,Hello / Lacrimosa,88,29,30,,,,
89,up,Jean-Bernard Pommier,Fur Elise,89,11,15,,,,
90,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,19,1,,,,
91,down,The Piano Guys,Just the Way You Are,90,3,10,,,,
92,down,The Piano Guys,Begin Again,91,26,33,,,,
93,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,27,1,,,,
94,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": IV. Rondo: Allegro ma non troppo",15,15,5,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,13,24,,,,
96,down,The Piano Guys,Bring Him Home,95,70,29,,,,
97,down,The Piano Guys,Michael Meets Mozart,96,21,14,,,,
98,down,Seymour Lipkin,"Sonata No. 4 in E-Flat Major, Op. 7: II. Largo, con gran espressione",16,16,3,,,,
99,down,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Paisible, boisé",25,25,3,,,,
100,down,Mezza Classical All Stars,Hungarian Dance No. 5 in G minor,97,25,6,,,,
