Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,225,,,,
2,up,The Piano Guys,A Thousand Years,2,1,241,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,239,,,,
4,-,Wiener Mozart Ensemble & Willi Boskovsky,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,4,1,,,,
5,up,Maksim,Croatian Rhapsody,12,5,84,,,,
6,up,Tony Ann,ICARUS,26,6,13,,,,
7,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,8,7,191,,,,
8,down,Henry Dubois,Marriage D'Amour,3,1,221,,,,
9,up,Diana,Beethoven Virus,10,3,88,,,,
10,down,Jacob's Piano,Canon in D,5,1,235,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,7,3,241,,,,
12,up,Robert Westaway,Romanza,85,12,2,,,,
13,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,3,1,,,,
14,down,Andrea Bocelli,Besame mucho,9,1,237,,,,
15,down,The Piano Guys,Perfect,11,4,235,,,,
16,up,Марк Бернес,Темная Ночь (2022 Remastered),50,16,2,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,3,178,,,,
18,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,18,4,,,,
19,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,1,238,,,,
20,-,isaacunsteady,Apologize For Ruining My Life,-,20,1,,,,
21,down,Susan Boyle,I Dreamed a Dream,18,3,241,,,,
22,up,Diana,Rainy Day,28,22,2,,,,
23,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,6,,,,
24,down,Maksim,Exodus,21,9,121,,,,
25,-,Frozen Silence,New Home,-,9,11,,,,
26,up,Hellen Thủy,Tình Anh,62,4,52,,,,
27,down,John Dreamer,Rise - Epic Music,22,4,237,,,,
28,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),25,4,169,,,,
29,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),97,7,17,,,,
30,-,Tony Ann,ICARUS (Sleep Version),-,30,1,,,,
31,up,Sophie Ellis-Bextor,Music Gets The Best Of Me (Single Version),92,31,2,,,,
32,up,Péter Bence,Despacito,32,6,238,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,239,,,,
34,-,Tony Ann,GEMINI “The Curious”,-,34,1,,,,
35,-,Canon in D Ensemble,Canon in D (String Quartet),-,4,13,,,,
36,down,The Piano Guys,Titanium / Pavane,34,4,240,,,,
37,-,Classy Moon,Pachelbel-Canon in D Major,-,37,1,,,,
38,down,BOND,Victory 10,35,1,41,,,,
39,down,Thomas Bergersen,Empire of Angels,36,7,238,,,,
40,up,Roma Symphony Orchestra,Fake Love,93,10,9,,,,
41,down,The Piano Guys,Rolling in the Deep,38,4,240,,,,
42,up,Magnus Ludvigsson,Sosso,51,3,74,,,,
43,down,VPROD Publishing,Con Chim Líu Lo,19,19,2,,,,
44,down,Joe Hisaishi,Summer (from 'Kikujiro'),41,9,226,,,,
45,down,Il Divo,Mama,44,8,236,,,,
46,up,The Piano Guys,Rewrite the Stars,47,9,239,,,,
47,up,Vanessa-Mae & Ian Wherry,Red Hot,82,36,4,,,,
48,up,The Piano Guys,What Makes You Beautiful,48,5,240,,,,
49,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,5,160,,,,
50,up,Norbert Kraft,Romance d'amour,53,12,184,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,220,,,,
52,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",87,3,49,,,,
53,up,Lương Bích Hữu,Thần Tài Đến,56,2,29,,,,
54,-,Prm.,Wind,-,6,7,,,,
55,down,久石 譲,Innocent (from 'Castle in the Sky'),27,5,169,,,,
56,up,2CELLOS,Game of Thrones Medley,57,10,229,,,,
57,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,58,8,217,,,,
58,down,2CELLOS,Pirates of the Caribbean,15,9,54,,,,
59,down,Emad Hamdy,Romance De Amour,43,3,70,,,,
60,down,2CELLOS,Despacito,59,9,220,,,,
61,down,2CELLOS,Now We Are Free,20,20,15,,,,
62,down,The Piano Guys,Let It Go,60,8,223,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,12,213,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,3,234,,,,
65,down,John Dreamer,True Strength - Epic Music,64,9,222,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),65,18,193,,,,
67,up,AM Orchestra,Turkish March,67,12,137,,,,
68,up,Péter Bence,Attention,68,24,215,,,,
69,up,Il Divo,Hallelujah (Aleluya),69,19,153,,,,
70,up,CLASSIC GUITAR,Romance,70,11,204,,,,
71,up,Tony Ann,RAIN,71,7,30,,,,
72,up,Ludovico Einaudi,Una Mattina,72,6,160,,,,
73,up,The Piano Guys,All of Me,73,14,178,,,,
74,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),74,6,198,,,,
75,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",75,12,41,,,,
76,down,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,14,12,,,,
77,down,2CELLOS,Moon River,76,9,181,,,,
78,down,The Piano Guys,Fight Song / Amazing Grace,77,16,202,,,,
79,down,Jean-Bernard Pommier,Fur Elise,78,11,72,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,13,69,,,,
81,-,Poppy Ackroyd,Pause (feat. Hinako Omori) [Reimagined by Hinako Omori],-,42,1,,,,
82,down,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice",Orphee aux enfers (Orpheus in the Underworld): Can-Can,6,6,2,,,,
83,down,DG,Rừng Lá Thấp,42,42,2,,,,
84,down,Bishara Haroni & Artlist Classics,"Piano Sonata No. 16 ""Sonata semplice"", K.545 - Part 1: Allegro",45,45,2,,,,
85,down,Vladimir Ashkenazy & Malcolm Frager,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",30,30,2,,,,
86,down,The Piano Guys,Peponi (Paradise),81,18,129,,,,
87,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",83,7,29,,,,
88,down,Gianni Kriscak & Hien Nguyen,Ru Con Mùa Đông (Live),37,37,2,,,,
89,down,Florian Christl,Natural,40,36,4,,,,
90,down,Benny Andersson,Happy New Year,89,5,60,,,,
91,down,The Piano Guys,Michael Meets Mozart,90,21,47,,,,
92,down,Susan Boyle,Auld Lang Syne,91,15,139,,,,
93,down,Piano Classic Pieces,"Fur Elise, Poco Molto",14,14,3,,,,
94,down,Chamber Orchestra of Europe & Daniel Hope,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",17,17,2,,,,
95,down,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",24,16,7,,,,
96,down,"Michael Yang, Crzysnd & Epic Music World",With My Dying Breath,29,17,3,,,,
97,down,Sinfonieorchester Des Norddeutschen Rundfunks & Otto Schmidt,"Le lac des cygnes, Op. 20, Act II: No. 13, Pas d'action",31,31,2,,,,
