Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CaoTri & Duy Zuno,Hẹn Yêu (Lofi Version),4,1,3,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,59,,,,
3,up,The Piano Guys,A Thousand Years,3,1,59,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,26,3,59,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
6,up,The Piano Guys,Titanium / Pavane,7,4,58,,,,
7,up,Musical Boxes Spieluhren,Jardin secret,85,7,18,,,,
8,-,Joe Hisaishi,Asian Dream Song (Live),-,8,1,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,3,59,,,,
10,-,Mauro Costa,Indigo,-,8,9,,,,
11,up,Octavia Harp Ensemble,Pachelbel's Canon In D,39,11,2,,,,
12,-,久石 譲,Kids Return,-,12,1,,,,
13,up,The Piano Guys,Perfect,13,4,58,,,,
14,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,11,1,,,,
15,down,Jacob's Piano,Canon in D,14,1,57,,,,
16,up,Susan Boyle,Auld Lang Syne,97,15,52,,,,
17,up,Academy of St. Martin in the Fields & Iona Brown,Canon In D Major,86,17,2,,,,
18,up,久石 譲,人生のメリーゴーランド,22,1,45,,,,
19,up,Luke Richards,Triumph over Adversity,53,19,2,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),55,6,58,,,,
21,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,1,57,,,,
22,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,31,,,,
23,up,Henry Dubois,Marriage D'Amour,23,1,55,,,,
24,up,The Piano Guys,A Sky Full of Stars,25,9,58,,,,
25,up,Mauro Costa,"Go The Distance (From ""Hercules"")",63,11,7,,,,
26,up,Nicholas Lens & Nick Cave,Litany of Divine Absence,36,26,2,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,58,,,,
28,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,30,,,,
29,-,Little Carol,Deck the Hall,-,24,1,,,,
30,up,John Dreamer,Rise - Epic Music,95,4,59,,,,
31,up,The Danube Strings & Hans-Jurgen Walther,"Blue Danube, Op. 314",69,31,2,,,,
32,down,The Piano Guys,What Makes You Beautiful,31,5,58,,,,
33,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,30,,,,
34,down,The Piano Guys,Rolling in the Deep,32,4,58,,,,
35,-,Gong Linna & Bang on a Can All-Stars,Tan Te,-,29,3,,,,
36,down,The Piano Guys,Rewrite the Stars,34,9,57,,,,
37,down,Thomas Bergersen,Empire of Angels,35,7,58,,,,
38,up,"Bruno Guerrini, Blackround Philharmonic Orchestra & Blackround Philharmonic Choir",Carmina Burana: Fortuna imperatrix mundi. O fortuna,42,38,2,,,,
39,up,Benny Andersson,"Money, Money, Money",45,39,2,,,,
40,down,Il Divo,Mama,37,8,58,,,,
41,-,Pablo Sainz Villegas,Spanish Romance,-,40,1,,,,
42,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,28,,,,
43,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,28,,,,
44,down,Ludovico Einaudi,Una Mattina,38,6,9,,,,
45,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,28,,,,
46,down,Péter Bence,Attention,40,24,58,,,,
47,down,The Piano Guys,Let It Go,41,8,58,,,,
48,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,28,,,,
49,down,John Dreamer,True Strength - Epic Music,43,9,57,,,,
50,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,30,,,,
51,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,20,2,5,,,,
52,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,28,,,,
53,down,2CELLOS,Despacito,46,9,58,,,,
54,down,Andrea Bocelli,Because we believe,30,30,2,,,,
55,down,2CELLOS,Game of Thrones Medley,47,10,58,,,,
56,down,The Piano Guys,Fight Song / Amazing Grace,48,16,58,,,,
57,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,28,,,,
58,down,Jean-Claude Welche & Paul Fricker,La vie en rose,17,17,2,,,,
59,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,6,58,,,,
60,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,28,,,,
61,down,The Piano Guys,Just the Way You Are,11,3,7,,,,
62,down,CLASSIC GUITAR,Romance,50,11,58,,,,
63,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,51,8,55,,,,
64,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,28,,,,
65,down,Sarah Brightman,Time to Say Goodbye (Live),52,23,58,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,12,56,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),56,18,54,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,13,56,,,,
69,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,28,,,,
70,down,Joe Hisaishi,Summer (from 'Kikujiro'),58,9,44,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,5,54,,,,
72,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,7,56,,,,
73,down,2CELLOS,Moon River,62,9,56,,,,
74,down,Péter Bence,Despacito,8,6,58,,,,
75,down,The Piano Guys,Me and My Cello (Happy Together),65,26,56,,,,
76,down,The Piano Guys,All of Me,67,14,55,,,,
77,down,Il Divo,Hallelujah (Aleluya),68,19,55,,,,
78,down,久石 譲,Innocent (from 'Castle in the Sky'),70,5,40,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,12,48,,,,
80,down,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),9,9,2,,,,
81,down,Alexandrov Ensemble & Виктор Елисеев,Moscow Nights,21,21,2,,,,
82,down,Alexandrov Red Army Choir,Kalinka,24,24,2,,,,
83,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],88,19,47,,,,
84,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",87,36,54,,,,
85,down,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",6,6,6,,,,
86,up,The Piano Guys,Can't Help Falling in Love,89,35,54,,,,
87,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),16,2,23,,,,
88,up,The Piano Guys,Peponi (Paradise),90,18,54,,,,
89,up,AM Orchestra,Turkish March,91,12,53,,,,
90,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),19,7,5,,,,
91,down,Lambert,Money & Love,5,5,2,,,,
92,down,Alexandrov Ensemble & Виктор Елисеев,Let's Go,12,12,2,,,,
93,down,The Flob,Alright (Alternative),15,15,4,,,,
94,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,18,6,9,,,,
95,down,The Piano Guys,Love Story,27,9,45,,,,
96,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,100,10,49,,,,
97,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,8,32,,,,
98,down,Chloe Flower,Get What U Get,28,20,3,,,,
99,-,Norbert Kraft,Romance d'amour,-,12,30,,,,
100,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,16,44,,,,
