Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,74,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,86,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,88,,,,
4,up,Jacob's Piano,Canon in D,14,1,86,,,,
5,down,The Piano Guys,A Thousand Years,2,1,88,,,,
6,up,Henry Dubois,Marriage D'Amour,23,1,82,,,,
7,up,Thomas Bergersen,Empire of Angels,53,7,85,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,3,88,,,,
9,up,The Piano Guys,Titanium / Pavane,12,4,87,,,,
10,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),5,5,13,,,,
11,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,11,1,,,,
12,up,Susan Boyle,I Dreamed a Dream,21,3,88,,,,
13,up,Henry Dubois,Memory,25,13,2,,,,
14,down,Il Divo,Mama,10,8,87,,,,
15,up,Philip Martin,The Maiden's Prayer,31,15,2,,,,
16,-,Jacob's Piano,Autumn Breeze,-,16,1,,,,
17,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,78,7,50,,,,
18,down,久石 譲,Innocent (from 'Castle in the Sky'),9,5,59,,,,
19,up,Péter Bence,Despacito,26,6,85,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,87,,,,
21,-,William Burden & Jocelyn Dueck,"2 Poèmes de Ho-Chi-Minh, Op. 69: No. 2, Nuit d'automne",-,21,1,,,,
22,up,John Dreamer,Rise - Epic Music,35,4,86,,,,
23,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,71,23,2,,,,
24,-,William Burden & Jocelyn Dueck,"2 Poèmes de Ho-Chi-Minh, Op. 69: No. 1, Je lis",-,24,1,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,5,83,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,3,87,,,,
27,up,La Quartina Cello Quartet,Air on G String,76,27,2,,,,
28,-,Bill Connor,Anna Magdalena Vocalise,-,28,1,,,,
29,up,Band Of Legends,Turkish March (Grand Piano),80,29,2,,,,
30,up,The Piano Guys,A Sky Full of Stars,42,9,87,,,,
31,up,The Piano Guys,What Makes You Beautiful,46,5,87,,,,
32,up,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),55,7,9,,,,
33,up,The Piano Guys,Rolling in the Deep,50,4,87,,,,
34,up,The Piano Guys,Rewrite the Stars,52,9,86,,,,
35,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,1,86,,,,
36,up,Martin Hurkens,You Raise Me Up,59,7,7,,,,
37,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),54,2,48,,,,
38,down,Vilmos Tártai & Hungarian Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Allegro assai)",29,18,7,,,,
39,up,Ludovico Einaudi,Una Mattina,56,6,38,,,,
40,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,3,8,,,,
41,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",44,19,5,,,,
42,up,John Dreamer,True Strength - Epic Music,57,9,84,,,,
43,up,Moray West & Orchestra of Scottish Opera,"Queen Of The Night (from The Magic Flute, K. 620)",47,19,4,,,,
44,up,Péter Bence,Attention,58,24,87,,,,
45,up,The Piano Guys,Let It Go,60,8,87,,,,
46,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),61,6,87,,,,
47,down,The Piano Guys,Perfect,8,4,87,,,,
48,up,2CELLOS,Despacito,62,9,87,,,,
49,up,2CELLOS,Game of Thrones Medley,63,10,87,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,64,16,87,,,,
51,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,65,8,84,,,,
52,up,CLASSIC GUITAR,Romance,66,11,87,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,12,83,,,,
54,down,Clara Rockmore (theremin) & Nadia Reisenberg (piano),The Swan,51,51,2,,,,
55,up,Sarah Brightman,Time to Say Goodbye (Live),68,23,87,,,,
56,up,The Flob,Alright (Alternative),69,15,21,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,7,85,,,,
58,up,The Piano Guys,All of Me,72,14,80,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,83,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,13,85,,,,
61,up,2CELLOS,Moon River,75,9,85,,,,
62,up,Norbert Kraft,Romance d'amour,77,12,48,,,,
63,up,The Piano Guys,Me and My Cello (Happy Together),79,26,83,,,,
64,up,Susan Boyle,Auld Lang Syne,81,15,76,,,,
65,up,John Dreamer,End of My Journey,82,15,21,,,,
66,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,3,29,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,12,68,,,,
68,up,The Piano Guys,Peponi (Paradise),87,18,71,,,,
69,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",34,34,2,,,,
70,down,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",37,37,2,,,,
71,down,Misha Mishenko,Sol,7,7,2,,,,
72,down,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",39,39,2,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,22,27,,,,
74,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",15,15,11,,,,
75,up,Il Divo,Hallelujah (Aleluya),88,19,74,,,,
76,down,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",45,45,2,,,,
77,down,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",19,19,2,,,,
78,down,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269 ""La primavera"": I. Allegro",22,22,2,,,,
79,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],90,19,63,,,,
80,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",92,36,69,,,,
81,-,Ólafur Arnalds,Spiral (When We Are Born),-,26,1,,,,
82,down,The Piano Guys,Just the Way You Are,36,3,12,,,,
83,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),18,4,17,,,,
84,down,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",11,11,3,,,,
85,up,The Piano Guys,Can't Help Falling in Love,93,35,69,,,,
86,up,AM Orchestra,Turkish March,94,12,64,,,,
87,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Marche,24,24,3,,,,
88,down,Seta Tanyel,Nocturne Op. Posthume in C sharp minor: Lento con gran espressione,17,17,3,,,,
89,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,100,10,59,,,,
90,-,Andreas Kübler,Journey to Aurora,-,14,14,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,44,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,25,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,30,,,,
94,-,The Piano Guys,Love Story,-,9,53,,,,
95,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,16,51,,,,
96,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,9,73,,,,
97,down,Moura Lympany,Für Elise,32,32,3,,,,
98,down,Carly Paoli & 倫敦交響樂團,A Time for Mercy,20,20,3,,,,
99,down,Walter Rinaldi,Canon in D Major for Solo Piano,30,22,7,,,,
100,-,Jean-Bernard Pommier,Fur Elise,-,11,21,,,,
