Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,22,,,,
2,down,Kaoru Wada,Futari No Kimochi (Instrumental),1,1,3,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,10,3,22,,,,
4,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),6,1,21,,,,
5,-,Ludovico Einaudi,Andare,-,5,1,,,,
6,-,Minhyun Ryu,Starlight Tears,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,22,,,,
8,-,BOND,Zadok the Priestess,-,8,1,,,,
9,down,Andrea Bocelli,Besame mucho,3,1,22,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",58,10,2,,,,
11,up,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),29,11,2,,,,
12,up,London Philharmonic Orchestra & Kenneth Alwyn,"Swan Lake, Op. 20 Suite: 3. Danse des petits cygnes",78,12,2,,,,
13,up,The Piano Guys,Rewrite the Stars,32,9,22,,,,
14,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,4,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,2,,,,
16,up,Super Vocal,你的色彩,34,16,2,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,3,22,,,,
18,down,サラ・オレイン,ポル・ウナ・カベサ (映画『セント・オブ・ウーマン/ 夢の香り』より),14,14,2,,,,
19,up,久石 譲,人生のメリーゴーランド,46,1,8,,,,
20,down,Robert Silverman,Salut d'amour,18,18,2,,,,
21,up,Roland Pöntinen,Je te veux,84,21,2,,,,
22,up,Louise Jones & Malcolm Miller,Salut d'Amour (Sir Edward Elgar),22,22,2,,,,
23,-,Li Zhihui,Forbidden Gardens,-,23,1,,,,
24,down,The Piano Guys,Perfect,21,4,22,,,,
25,up,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto in E-Flat, H. VIIe No. 1: I. Allegro",85,25,2,,,,
26,down,Jacob's Piano,Canon in D,9,1,22,,,,
27,up,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto in E-Flat, H. VIIe No. 1: II. Andante",88,27,2,,,,
28,up,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",89,28,2,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,7,21,,,,
30,-,Anton Nel & Mela Tenenbaum,"21 Hungarian Dances, WoO 1: VI. Dance in D-Flat Major. Vivace",-,3,3,,,,
31,down,Péter Bence,Despacito,26,6,22,,,,
32,-,Mela Tenenbaum & Anton Nel,Russian Romance,-,32,1,,,,
33,down,Brand X Music,Galactic Soldiers,28,28,2,,,,
34,down,Misha Mishenko,Vakning að elska,33,33,2,,,,
35,down,The Piano Guys,A Sky Full of Stars,27,9,22,,,,
36,-,Mela Tenenbaum & Anton Nel,Sonata in A Major,-,36,1,,,,
37,up,ダン・タイ・ソン,トロイカ(チャイコフスキー),38,37,2,,,,
38,-,"Linda Gentille ""Princess of the Piano""",Nocture In e Flat,-,38,1,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,22,,,,
40,down,The Piano Guys,Titanium / Pavane,35,4,22,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,22,,,,
42,down,Misha Mishenko,Öldurnar,11,11,2,,,,
43,down,Il Divo,Mama,12,8,22,,,,
44,down,The Piano Guys,Rolling in the Deep,40,4,22,,,,
45,down,Thomas Bergersen,Empire of Angels,42,7,22,,,,
46,up,Il Divo,Unchained Melody (Senza catene),48,43,2,,,,
47,-,Mauro Costa,Indigo,-,8,7,,,,
48,up,Jean-Efflam Bavouzet,Suite bergamasque: III. Clair de Lune,66,48,2,,,,
49,down,Henry Dubois,Marriage D'Amour,13,1,22,,,,
50,down,John Dreamer,Rise - Epic Music,45,4,22,,,,
51,down,Il Divo,My Heart Will Go On (Il mio cuore va),50,43,2,,,,
52,-,Peter Roe & Uyanga Bold,Bushido,-,36,1,,,,
53,down,Péter Bence,Attention,49,24,22,,,,
54,down,2CELLOS,Game of Thrones Medley,52,10,22,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,53,16,22,,,,
56,-,David Foster,Eternity,-,6,1,,,,
57,down,The Piano Guys,Let It Go,56,8,22,,,,
58,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),57,6,22,,,,
59,down,Joe Hisaishi,Summer (from 'Kikujiro'),19,9,9,,,,
60,down,CLASSIC GUITAR,Romance,59,11,22,,,,
61,down,Il Divo,Adagio,51,51,2,,,,
62,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,60,8,19,,,,
63,down,Sarah Brightman,Time to Say Goodbye (Live),61,23,22,,,,
64,down,John Dreamer,True Strength - Epic Music,62,9,21,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,12,21,,,,
66,down,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,4,4,3,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,5,19,,,,
68,down,2CELLOS,Despacito,65,9,21,,,,
69,up,The Piano Guys,What Makes You Beautiful,79,5,22,,,,
70,down,The Piano Guys,Me and My Cello (Happy Together),67,26,21,,,,
71,down,The Piano Guys,All of Me,68,14,21,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,13,21,,,,
73,up,2CELLOS,Moon River,77,9,21,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,12,15,,,,
75,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",86,36,21,,,,
76,up,The Piano Guys,Can't Help Falling in Love,87,35,21,,,,
77,-,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,-,20,1,,,,
78,up,The Piano Guys,Peponi (Paradise),96,18,21,,,,
79,up,Il Divo,Hallelujah (Aleluya),98,19,21,,,,
80,up,Ludovico Einaudi,Nuvole bianche,99,9,20,,,,
81,up,AM Orchestra,Turkish March,100,12,20,,,,
82,-,Susan Boyle,Auld Lang Syne,-,15,19,,,,
83,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,17,,,,
84,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,18,,,,
85,down,Jimmy Lin Yu-Chun,Under Your Wings,23,23,2,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,18,19,,,,
87,down,Hilary Hahn,"Violin Sonata No. 3 in C Major, BWV 1005: IV. Allegro Assai",15,15,2,,,,
88,down,久石 譲,Innocent (from 'Castle in the Sky'),17,5,7,,,,
89,-,The Piano Guys,Love Story,-,9,16,,,,
90,down,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",20,20,3,,,,
91,down,Mauro Costa,"Go The Distance (From ""Hercules"")",24,11,5,,,,
92,down,Mauro Costa,Killing Me Softly With His Song,25,25,3,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,39,3,,,,
94,down,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,43,21,3,,,,
95,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,19,,,,
96,down,slagerij van kampen,Wakarimasen,31,31,3,,,,
97,down,Moises Daniel,And Then You Found Me,36,28,3,,,,
98,down,El Chico,Let it be (Guitar),37,37,3,,,,
99,down,El Chico,Hôtel  California (Guitar),41,41,3,,,,
100,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,16,18,,,,
