Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,4,1,80,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,94,,,,
3,down,The Piano Guys,A Thousand Years,2,1,94,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,92,,,,
5,up,"Harry Farmer, Chris Hamalton and His Hammond Organ & with His Rhythm Ensemble Featuring Harry Engleman",Moonglow,55,5,2,,,,
6,-,"Gunther Arndt, Berlin-Händel-Chor & Deutsches Symphonie-Orchester Berlin","Messiah, HWV 56, Pt. 2, Scene 7: ""Hallelujah"" (German Version By Christoph Daniel Ebeling And Friedrich Gottlieb Klopstock)",-,6,1,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,94,,,,
8,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,8,3,,,,
9,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,9,1,,,,
10,down,The Piano Guys,Titanium / Pavane,8,4,93,,,,
11,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,11,2,,,,
12,up,John Dreamer,Rise - Epic Music,22,4,92,,,,
13,-,Tobias Svensson,Aerials,-,13,1,,,,
14,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,11,7,,,,
15,down,Jacob's Piano,Canon in D,7,1,92,,,,
16,-,Atom Music Audio,Cytokine Storm,-,16,1,,,,
17,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),14,1,92,,,,
18,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,18,1,,,,
19,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,70,8,56,,,,
20,down,Susan Boyle,I Dreamed a Dream,10,3,94,,,,
21,down,The Piano Guys,Perfect,11,4,93,,,,
22,up,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,90,16,6,,,,
23,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,3,1,,,,
24,-,Gwon Sun Hwon,Burgmuller: Arabesque,-,24,1,,,,
25,down,Péter Bence,Despacito,17,6,91,,,,
26,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,93,,,,
27,up,Secret Garden,Sleepsong (Piano Version),57,16,4,,,,
28,-,ゴンチチ,1967,-,8,4,,,,
29,-,Anna Prohaska,A Woman's Face (Sonnet 20),-,20,1,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,3,93,,,,
31,down,The Piano Guys,A Sky Full of Stars,25,9,93,,,,
32,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,35,31,2,,,,
33,down,The Piano Guys,What Makes You Beautiful,28,5,93,,,,
34,down,The Piano Guys,Rolling in the Deep,30,4,93,,,,
35,-,Rueda,Champions League Anthem,-,28,6,,,,
36,up,Joe Hisaishi,Summer (from 'Kikujiro'),44,9,79,,,,
37,down,The Piano Guys,Rewrite the Stars,31,9,92,,,,
38,down,Thomas Bergersen,Empire of Angels,32,7,91,,,,
39,-,Jean-Bernard Pommier,Fur Elise,-,11,22,,,,
40,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),34,2,54,,,,
41,down,Il Divo,Mama,36,8,93,,,,
42,up,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,43,6,5,,,,
43,down,Ludovico Einaudi,Una Mattina,39,6,44,,,,
44,up,Miguel Surfeur,"Canon and Gigue in D Major, P.37: I. Canon",45,44,2,,,,
45,up,Miguel Surfeur,"Nocturne in C-Sharp Minor, B.49: Lento con Gran Espressione",48,45,2,,,,
46,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),40,4,23,,,,
47,up,Miguel Surfeur,"Nocturne in E Flat Major, Op. 9 No. 2: II. Andante",50,47,2,,,,
48,down,John Dreamer,True Strength - Epic Music,41,9,90,,,,
49,down,Péter Bence,Attention,46,24,93,,,,
50,down,Nguyen Tien Dung,Kiếm Hiệp Tình,37,13,3,,,,
51,down,The Piano Guys,Let It Go,47,8,93,,,,
52,up,久石 譲,Innocent (from 'Castle in the Sky'),75,5,65,,,,
53,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,6,93,,,,
54,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),76,5,19,,,,
55,down,2CELLOS,Despacito,51,9,93,,,,
56,down,2CELLOS,Game of Thrones Medley,52,10,93,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,53,16,93,,,,
58,down,Il Divo,Ave Maria,19,19,5,,,,
59,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,54,8,90,,,,
60,down,CLASSIC GUITAR,Romance,56,11,93,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,12,89,,,,
62,down,The Flob,Alright (Alternative),59,15,27,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,5,89,,,,
64,down,Sarah Brightman,Time to Say Goodbye (Live),61,23,93,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,3,35,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,7,91,,,,
67,down,Norbert Kraft,Romance d'amour,64,12,54,,,,
68,down,The Piano Guys,All of Me,66,14,86,,,,
69,down,Il Divo,Unbreak My Heart (Regresa a Mi),67,18,89,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,13,91,,,,
71,up,2CELLOS,Moon River,71,9,91,,,,
72,up,The Piano Guys,Me and My Cello (Happy Together),72,26,89,,,,
73,up,Susan Boyle,Auld Lang Syne,73,15,82,,,,
74,up,John Dreamer,End of My Journey,74,15,27,,,,
75,down,Maria And Dimitrinka Tuturilova,Bach - Gounod: Ave Maria,23,23,2,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,12,73,,,,
77,up,The Piano Guys,Peponi (Paradise),78,18,76,,,,
78,down,Bernhard Jarvis,Ave Maria,9,9,2,,,,
79,-,Khlo,Illusionary Daytime (Remix),-,5,6,,,,
80,-,浜松交響吹奏楽団 & 浅田享,ジョイフル・メドレー 風笛 - あすかのテーマ(遠藤幸夫による編曲),-,14,1,,,,
81,down,"Maria Perucka, Roman Perucki & Danuta Dulska",Ave Maria,26,26,2,,,,
82,down,"Libera, Robert Prizeman & Steven Geraghty",Ave Maria,20,20,2,,,,
83,down,Yiruma,If I Could See You Again,15,15,2,,,,
84,down,Il Divo,Hallelujah (Aleluya),79,19,79,,,,
85,down,Manos Milonakis,Dressing,6,6,2,,,,
86,down,Yiruma,La Fotografia,18,18,2,,,,
87,down,Henry Dubois,Marriage D'Amour,13,1,86,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,6,,,,
89,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,11,,,,
90,-,André Rieu,La Paloma,-,12,5,,,,
91,-,Martin Hurkens,You Raise Me Up,-,7,9,,,,
92,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,24,3,,,,
93,-,Martin Hurkens,Ave Maria,-,5,3,,,,
94,-,Robin Alciatore,Beethoven: Fur Elise,-,25,1,,,,
95,down,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",12,12,2,,,,
96,down,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Home (Live),16,16,3,,,,
97,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],80,19,68,,,,
98,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",81,36,74,,,,
99,down,Niu Niu,"Symphony No. 5 in C Minor, Op. 67 (Transcr. Liszt for Piano, S. 464/5): I. Allegro con brio",24,24,3,,,,
100,down,Khatia Buniatishvili,"Pavane pour une infante défunte, M. 19",29,29,3,,,,
