Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,6,1,147,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,85,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Creation,4,2,81,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,84,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,147,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,8,2,81,,,,
7,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,9,1,79,,,,
8,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,5,1,77,,,,
9,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,11,1,77,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,12,2,79,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,77,,,,
12,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,14,1,77,,,,
13,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,77,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,145,,,,
15,down,久石 譲,人生のメリーゴーランド,10,1,131,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,17,1,77,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,3,147,,,,
18,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,19,14,77,,,,
19,up,Jacob's Piano,Canon in D,20,1,145,,,,
20,up,The Piano Guys,Titanium / Pavane,32,4,146,,,,
21,up,Henry Dubois,Marriage D'Amour,21,1,137,,,,
22,up,Jason McHale,Soar to the Sun,88,22,2,,,,
23,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),22,4,76,,,,
24,up,The Piano Guys,Perfect,24,4,146,,,,
25,-,Arden Forest,Kobi,-,25,1,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,147,,,,
27,down,Maksim,Exodus,26,9,27,,,,
28,-,Black Dyke Band & Nicholas J. Childs,Tom and Jerry,-,28,1,,,,
29,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,145,,,,
30,-,André Rieu & Johann Strauss Orchestra,The Blue Danube Waltz (Live),-,30,1,,,,
31,-,Pamela Lidiard,All Is Calm,-,31,3,,,,
32,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,27,3,,,,
33,down,John Dreamer,Rise - Epic Music,29,4,145,,,,
34,-,Susan Boyle,Don't Dream It's Over,-,34,1,,,,
35,down,Péter Bence,Despacito,33,6,144,,,,
36,up,Norbert Kraft,Romance d'amour,72,12,98,,,,
37,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,37,3,,,,
38,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,146,,,,
39,up,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",93,39,2,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,146,,,,
41,up,Marie-Pierre Labelle,Renesmee's Lullaby,94,41,2,,,,
42,up,The Piano Guys,Rolling in the Deep,49,4,146,,,,
43,up,Peter Hallock,"Music for Awhile from ""Oedipus"" (feat. Roger Sherman)",95,43,2,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,3,85,,,,
45,-,パスカル・ロジェ,夢,-,45,1,,,,
46,-,Tibor Bisztriczky & Felix Schröder,"Le petit nègre, L. 114 (Arr. For Violin And Piano by André Pascal)",-,46,1,,,,
47,up,LAYERS CLASSIC,Canon In D,70,22,10,,,,
48,down,Thomas Bergersen,Empire of Angels,45,7,144,,,,
49,down,The Piano Guys,A Sky Full of Stars,47,9,144,,,,
50,down,久石 譲,Spring,16,16,45,,,,
51,-,"Carmen Dragon, The Capitol Symphony Orchestra & Jacques Offenbach","Can-Can ( From ""Orpheus In The Underworld"")",-,36,1,,,,
52,down,John Dreamer,Becoming a Legend,50,5,33,,,,
53,down,The Piano Guys,What Makes You Beautiful,51,5,146,,,,
54,up,Ludovico Einaudi,Una Mattina,65,6,95,,,,
55,down,The Piano Guys,Rewrite the Stars,54,9,145,,,,
56,up,Il Divo,Mama,57,8,146,,,,
57,down,2CELLOS,Game of Thrones Medley,30,10,141,,,,
58,up,Joe Hisaishi,Summer (from 'Kikujiro'),59,9,132,,,,
59,up,久石 譲,Birthday,60,11,43,,,,
60,up,久石 譲,Fragile Dream,61,34,41,,,,
61,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),62,5,72,,,,
62,up,戴羽彤,別錯過 (電子版),63,4,12,,,,
63,up,久石 譲,Legend,64,37,41,,,,
64,up,久石 譲,Lost Sheep on the bed,67,41,40,,,,
65,up,久石 譲,Oriental Wind,68,42,39,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,5,140,,,,
67,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,71,8,103,,,,
68,-,伽菲珈而,一个真实的故事,-,60,1,,,,
69,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,73,8,141,,,,
70,up,The Piano Guys,Let It Go,75,8,142,,,,
71,up,John Dreamer,True Strength - Epic Music,76,9,143,,,,
72,up,趙健,愛的羅曼史,74,72,2,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,13,135,,,,
74,-,Ludovico Einaudi,Yerevan (Reimagined by Mercan Dede),-,71,1,,,,
75,up,久石 譲,Constriction,79,48,35,,,,
76,up,久石 譲,Ikaros,80,10,35,,,,
77,up,Péter Bence,Attention,81,24,143,,,,
78,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,72,1,,,,
79,up,The Piano Guys,Fight Song / Amazing Grace,82,16,140,,,,
80,down,Kang Hii,"Chạnh Lòng Thương Cô 2 (piano ver , Non Ent)",77,39,2,,,,
81,up,Sarah Brightman,Time to Say Goodbye (Live),84,23,133,,,,
82,-,Vadim Chaimovich,"Nocturne in E-Flat Major, Op. 9, No. 2",-,73,1,,,,
83,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),85,6,142,,,,
84,up,2CELLOS,Despacito,99,9,139,,,,
85,down,유건우,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",34,23,4,,,,
86,-,Franzo Lombardi,Nuvole Bianche (Piano),-,53,1,,,,
87,down,Kseniya Korchevaya,Faith,52,52,2,,,,
88,down,Alexis Ffrench,Wishing,53,22,7,,,,
89,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",56,56,2,,,,
90,-,Salvatore Accardo,"24 Caprices For Violin, Op.1: No. 24 In A Minor",-,61,1,,,,
91,down,Charles S. Maurice,Sacrifice,58,58,2,,,,
92,-,CLASSIC GUITAR,Romance,-,11,137,,,,
93,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",42,40,4,,,,
94,down,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",27,7,4,,,,
95,-,Juanes,La Camisa Negra,-,52,1,,,,
96,down,Van-Anh Nguyen,Reflections,36,36,2,,,,
97,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),48,9,16,,,,
98,down,新垣 勉,千の風になって,37,37,2,,,,
99,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,31,31,9,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,131,,,,
