Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,24,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,24,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,24,,,,
4,up,Christine Croshaw,"Barcarolle No.3 in G-Flat Major, Op. 42",57,4,2,,,,
5,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,5,1,,,,
6,-,Daniel Barenboim & Wiener Philharmoniker,Sylvia: Pizzicati,-,6,1,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,24,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),30,8,2,,,,
9,down,The Piano Guys,Perfect,7,4,24,,,,
10,up,Max Richter,Written On The Sky,46,10,2,,,,
11,up,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Lodi all'Altissimo,75,11,2,,,,
12,-,Alala,Lacrimosa (Epic Trailer Version),-,11,1,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,18,3,24,,,,
14,up,Craig Armstrong,If You Should Fall,16,14,2,,,,
15,-,The Piano Guys,The Cello Song,-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,3,24,,,,
17,up,Jacob's Piano,Canon in D,21,1,24,,,,
18,down,The Piano Guys,What Makes You Beautiful,5,5,24,,,,
19,-,Moray West & Orchestra of Scottish Opera,"Queen Of The Night (from The Magic Flute, K. 620)",-,19,1,,,,
20,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 13, Dances of the Swans, Pt 4. Allegro moderato ""Dance of the Little Swans""",-,20,1,,,,
21,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),9,1,23,,,,
22,up,Péter Bence,Despacito,22,6,24,,,,
23,up,Super Vocal,你的色彩,23,16,4,,,,
24,-,Arnold Kasar,Schokolade im Kopf,-,8,1,,,,
25,-,Robin Alciatore,Schubert: Serenade,-,25,1,,,,
26,up,The Piano Guys,Begin Again,44,26,14,,,,
27,down,The Piano Guys,A Sky Full of Stars,26,9,24,,,,
28,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,6,1,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,24,,,,
30,down,Kaoru Wada,Futari No Kimochi (Instrumental),3,1,5,,,,
31,down,The Piano Guys,Titanium / Pavane,28,4,24,,,,
32,down,Mauro Costa,Careless Whisper,25,25,5,,,,
33,down,The Piano Guys,Rolling in the Deep,32,4,24,,,,
34,down,Mauro Costa,Besame Mucho,31,31,5,,,,
35,down,Thomas Bergersen,Empire of Angels,34,7,24,,,,
36,-,Celestial Aeon Project,"The Name of Life (From ""Spirited Away"") [Piano, Flute, Guitar and Cello]",-,36,1,,,,
37,up,久石 譲,人生のメリーゴーランド,73,1,10,,,,
38,down,Il Divo,Mama,37,8,24,,,,
39,up,Carlos Cipa,arkata,55,39,2,,,,
40,-,André Rieu,The Second Waltz,-,31,1,,,,
41,down,Péter Bence,Attention,40,24,24,,,,
42,up,Henry Dubois,Marriage D'Amour,42,1,24,,,,
43,down,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),39,33,2,,,,
44,down,2CELLOS,Game of Thrones Medley,43,10,24,,,,
45,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",24,24,2,,,,
46,up,The Piano Guys,Rewrite the Stars,52,9,24,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,45,16,24,,,,
48,down,The Piano Guys,Let It Go,47,8,24,,,,
49,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,6,24,,,,
50,down,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Lucia Danieli & Maria Callas","Madame Butterfly, Act II, Pt. 1: ""Un bel dì, vedremo levarsi un fil di fumo dall'estremo confin del mare"" (Suzuki, Madama Butterfly)",41,41,2,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,23,,,,
52,down,CLASSIC GUITAR,Romance,50,11,24,,,,
53,down,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Variation 2: Dance of the Sugar-Plum Fairy - Coda [to Pas de deux]",10,10,2,,,,
54,down,Dieter Goldmann,"Prelude No. 15 in D-Flat Major, Op. 28 “Raindrops”",20,20,2,,,,
55,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,51,8,21,,,,
56,down,Sarah Brightman,Time to Say Goodbye (Live),53,23,24,,,,
57,down,John Dreamer,True Strength - Epic Music,54,9,23,,,,
58,-,Metamorphestra,Toxicity,-,28,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,23,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,5,21,,,,
61,down,2CELLOS,Despacito,59,9,23,,,,
62,down,The Piano Guys,Me and My Cello (Happy Together),60,26,23,,,,
63,down,The Piano Guys,All of Me,61,14,23,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,13,23,,,,
65,down,John Dreamer,Rise - Epic Music,11,4,24,,,,
66,down,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,29,20,3,,,,
67,up,久石 譲,Innocent (from 'Castle in the Sky'),70,5,9,,,,
68,up,Joe Hisaishi,Summer (from 'Kikujiro'),71,9,11,,,,
69,up,2CELLOS,Moon River,76,9,23,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,12,17,,,,
71,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",79,36,23,,,,
72,up,The Piano Guys,Can't Help Falling in Love,80,35,23,,,,
73,-,John Williams,Recuerdos de la Alhambra,-,17,1,,,,
74,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,18,1,,,,
75,down,Jacob's Piano,Bo's Theme,8,8,2,,,,
76,-,Jennifer Thomas,Into the Forest,-,22,1,,,,
77,up,The Piano Guys,Peponi (Paradise),81,18,23,,,,
78,up,Il Divo,Hallelujah (Aleluya),82,19,23,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),83,18,21,,,,
80,up,Ludovico Einaudi,Nuvole bianche,84,9,22,,,,
81,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,8,,,,
82,up,AM Orchestra,Turkish March,96,12,22,,,,
83,down,David Foster,Eternity,6,6,3,,,,
84,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,9,,,,
85,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,9,,,,
86,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",O mio babbino caro (Gianni Schicchi),15,15,2,,,,
87,down,"Patricia Janečková, Adam Plachetka, Orchester Viva Musica! & Oskar Rozsa",Pa pa pa (Die Zauberflöte),17,17,2,,,,
88,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,7,,,,
89,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,7,,,,
90,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,7,,,,
91,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,7,,,,
92,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,9,,,,
93,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,7,,,,
94,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,7,,,,
95,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,7,,,,
96,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,7,,,,
97,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,7,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],13,13,2,,,,
99,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,9,6,,,,
100,down,Susan Boyle,Auld Lang Syne,97,15,21,,,,
