Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,23,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,22,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,22,,,,
4,down,The Piano Guys,A Thousand Years,3,1,49,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,20,,,,
6,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,20,,,,
7,up,Joe Hisaishi,Asian Dream Song,36,7,2,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,8,1,20,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,20,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,10,2,22,,,,
11,-,Joep Beving,An Amalgamation Waltz 1839,-,11,1,,,,
12,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,20,,,,
13,down,Andrea Bocelli,Besame mucho,6,1,49,,,,
14,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,20,,,,
15,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,20,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,3,5,,,,
17,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),53,2,14,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,12,3,49,,,,
19,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,19,1,,,,
20,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,20,,,,
21,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,20,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,49,,,,
23,-,Yiruma,Kiss the Rain,-,23,1,,,,
24,down,Ludovico Einaudi,Time Lapse,21,21,2,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Burning,43,25,2,,,,
26,up,Ludovico Einaudi,Brothers,45,26,2,,,,
27,down,Susan Boyle,I Dreamed a Dream,20,3,49,,,,
28,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,28,1,,,,
29,up,Sarah McLachlan,Angel,91,5,5,,,,
30,down,Jacob's Piano,Canon in D,23,1,47,,,,
31,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",76,15,7,,,,
32,down,Péter Bence,Despacito,26,6,48,,,,
33,down,The Piano Guys,A Sky Full of Stars,28,9,48,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,48,,,,
35,-,Richard Clayderman,Romeo and Julia,-,35,1,,,,
36,down,The Piano Guys,Titanium / Pavane,31,4,48,,,,
37,down,久石 譲,人生のメリーゴーランド,27,1,35,,,,
38,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,4,4,,,,
39,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,1,47,,,,
40,down,The Piano Guys,What Makes You Beautiful,34,5,48,,,,
41,down,The Piano Guys,Rolling in the Deep,35,4,48,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,48,,,,
43,down,John Dreamer,Rise - Epic Music,38,4,49,,,,
44,down,The Piano Guys,Rewrite the Stars,39,9,47,,,,
45,down,Thomas Bergersen,Empire of Angels,41,7,48,,,,
46,down,Il Divo,Mama,44,8,48,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),68,18,44,,,,
48,down,Péter Bence,Attention,46,24,48,,,,
49,down,The Piano Guys,Let It Go,48,8,48,,,,
50,down,John Dreamer,True Strength - Epic Music,49,9,47,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,17,,,,
52,down,2CELLOS,Game of Thrones Medley,51,10,48,,,,
53,down,The Piano Guys,Fight Song / Amazing Grace,52,16,48,,,,
54,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,6,48,,,,
55,up,CLASSIC GUITAR,Romance,55,11,48,,,,
56,up,2CELLOS,Despacito,56,9,48,,,,
57,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,58,8,45,,,,
58,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,3,4,,,,
59,up,Sarah Brightman,Time to Say Goodbye (Live),59,23,48,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,12,47,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,13,47,,,,
62,up,Il Divo,Hallelujah (Aleluya),78,19,46,,,,
63,up,Joe Hisaishi,Summer (from 'Kikujiro'),79,9,35,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,5,45,,,,
65,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,7,47,,,,
66,down,2CELLOS,Moon River,65,9,47,,,,
67,down,The Piano Guys,Me and My Cello (Happy Together),66,26,47,,,,
68,down,Wilhelm Kempff,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di menuetto",18,18,2,,,,
69,down,Wilhelm Kempff,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile)",19,19,2,,,,
70,down,清塚信也,春よ、来い,22,5,2,,,,
71,-,岡部啓一,Orchestra: エミール (Addendum version),-,66,1,,,,
72,-,Two Steps From Hell,My Freedom (feat. Merethe Soltvedt),-,71,1,,,,
73,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,18,3,,,,
74,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,74,1,,,,
75,down,The Piano Guys,All of Me,67,14,47,,,,
76,-,岡部啓一,Orchestra: 遺サレタ場所 (Addendum version),-,76,1,,,,
77,down,久石 譲,Innocent (from 'Castle in the Sky'),70,5,32,,,,
78,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,37,1,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,12,40,,,,
80,-,岡部啓一,Orchestra: カイネ (Addendum version),-,80,1,,,,
81,-,The Flob,Alright (Alternative),-,15,1,,,,
82,down,"Emanuel Borok, Cullan Bryant",Love's Sorrow,24,24,2,,,,
83,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",25,25,2,,,,
84,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",72,36,46,,,,
85,down,The Piano Guys,Can't Help Falling in Love,74,35,46,,,,
86,down,The Piano Guys,Peponi (Paradise),77,18,46,,,,
87,up,AM Orchestra,Turkish March,89,12,45,,,,
88,up,Susan Boyle,Auld Lang Syne,90,15,44,,,,
89,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,92,10,41,,,,
90,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,18,,,,
91,-,Il Divo,Time to Say Goodbye (Con te partirò),-,33,4,,,,
92,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,22,1,,,,
93,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,27,1,,,,
94,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 8",-,32,1,,,,
95,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,29,1,,,,
96,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,9,3,,,,
97,down,Andreas Kübler,Journey to Aurora,29,14,6,,,,
98,down,"Matthew Steynor, The Choir of Queens' College, Cambridge, The Cambridge University Brass Ensemble & James Weeks",The king of love my shepherd is,32,32,3,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,61,37,,,,
100,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,94,7,26,,,,
