Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,41,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,41,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,41,,,,
4,-,The Ussr Tv Radio Large Symphony Orchestra & Mikhail Pletnev,"Time, Forward!: VII. Time, Forward !",-,4,1,,,,
5,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,5,1,,,,
6,up,Henry Dubois,Marriage D'Amour,35,1,38,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,41,,,,
8,down,久石 譲,人生のメリーゴーランド,4,1,27,,,,
9,up,2CELLOS,Moon River,57,9,39,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,3,41,,,,
11,up,The Piano Guys,What Makes You Beautiful,28,5,40,,,,
12,-,Walter Rinaldi,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,12,1,,,,
13,up,The Piano Guys,Perfect,13,4,41,,,,
14,-,David Solís,Sing Me To Sleep (Piano Instrumental),-,14,1,,,,
15,up,Jacob's Piano,Canon in D,16,1,39,,,,
16,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,4,3,,,,
17,up,Péter Bence,Despacito,17,6,40,,,,
18,up,The Piano Guys,A Sky Full of Stars,19,9,40,,,,
19,up,The Piano Guys,Titanium / Pavane,20,4,40,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,39,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,6,40,,,,
22,-,2CELLOS,Cinema Paradiso,-,22,1,,,,
23,up,The Piano Guys,Rolling in the Deep,24,4,40,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,3,40,,,,
25,up,John Dreamer,Rise - Epic Music,26,4,41,,,,
26,-,Rick Wakeman,"Swan Lake, Op. 20 (Swan Theme Arr. for Piano)",-,26,1,,,,
27,up,The Piano Guys,Let It Go,42,8,40,,,,
28,-,Gli Incogniti & Amandine Beyer,"The Four Seasons, Op. 8, Concerto for Violin No. 2 in G Minor, RV 315 « L'estate »: III. Presto",-,6,1,,,,
29,up,The Piano Guys,Rewrite the Stars,30,9,39,,,,
30,down,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",7,7,2,,,,
31,up,Thomas Bergersen,Empire of Angels,32,7,40,,,,
32,-,David Solís,Faded (Piano Instrumental),-,11,4,,,,
33,up,Il Divo,Mama,34,8,40,,,,
34,up,Duc Tri,The White Silk Dress-The Main Theme - Ao Lua Ha Dong 1,47,34,2,,,,
35,up,Péter Bence,Attention,36,24,40,,,,
36,up,John Dreamer,True Strength - Epic Music,37,9,39,,,,
37,down,Sergio Díaz De Rojas,Rhine,8,8,2,,,,
38,up,2CELLOS,Game of Thrones Medley,39,10,40,,,,
39,down,Martin Hurkens,Ave Maria,5,5,2,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,41,16,40,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,6,40,,,,
42,up,CLASSIC GUITAR,Romance,44,11,40,,,,
43,up,2CELLOS,Despacito,45,9,40,,,,
44,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,46,8,37,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),49,23,40,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),69,18,36,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,12,39,,,,
48,-,Paul Mauriat,Schindler´s list,-,14,1,,,,
49,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,11,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,13,39,,,,
51,down,Martin Hurkens,You Raise Me Up,14,7,5,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,5,37,,,,
53,down,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Soredemo Ikiteyuku (Piano & Orchestra Ver.),27,27,4,,,,
54,-,Christopher Parkening,Romance,-,35,1,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,7,39,,,,
56,down,Ludovico Einaudi,Nuvole bianche,40,9,37,,,,
57,down,Anne Queffélec,Suite bergamasque: Clair de lune,10,10,2,,,,
58,-,Kirill Richter,Michigan 7,-,38,1,,,,
59,down,Joe Hisaishi,Summer (from 'Kikujiro'),56,9,27,,,,
60,-,David Garrett,Stayin' Alive,-,5,1,,,,
61,down,The Piano Guys,Me and My Cello (Happy Together),58,26,39,,,,
62,down,The Piano Guys,All of Me,59,14,39,,,,
63,-,Brian Crain,Ballet of the Little Cafe,-,41,1,,,,
64,down,久石 譲,Innocent (from 'Castle in the Sky'),61,5,24,,,,
65,-,Vitamin String Quartet,Lonely Day,-,42,1,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,12,32,,,,
67,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",65,36,38,,,,
68,down,The Piano Guys,Can't Help Falling in Love,66,35,38,,,,
69,down,The Piano Guys,Peponi (Paradise),67,18,38,,,,
70,down,Il Divo,Hallelujah (Aleluya),68,19,38,,,,
71,down,AM Orchestra,Turkish March,70,12,37,,,,
72,down,Susan Boyle,Auld Lang Syne,71,15,36,,,,
73,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),9,2,6,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,61,31,,,,
75,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,62,7,18,,,,
76,down,Norbert Kraft,Romance d'amour,74,12,17,,,,
77,down,The Piano Guys,Love Story,75,9,31,,,,
78,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],76,19,33,,,,
79,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],77,16,32,,,,
80,down,The Piano Guys,Lord of the Rings,78,62,30,,,,
81,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),79,13,28,,,,
82,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",80,9,25,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),81,7,16,,,,
84,down,The Piano Guys,A Million Dreams,82,65,25,,,,
85,down,The Piano Guys,Hello / Lacrimosa,83,29,22,,,,
86,up,The Piano Guys,Begin Again,87,26,25,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,13,17,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,9,1,,,,
89,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,72,10,33,,,,
90,down,2CELLOS,Pirates of the Caribbean,15,9,9,,,,
91,up,The Piano Guys,Bring Him Home,91,70,22,,,,
92,up,The Piano Guys,Michael Meets Mozart,94,21,7,,,,
93,up,Musical Boxes Spieluhren,Jardin secret,95,7,11,,,,
94,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",18,2,3,,,,
95,down,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",21,21,3,,,,
96,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,29,6,3,,,,
97,down,Steven Gutheinz,Before the Lens,31,10,3,,,,
98,down,John Rutter & The Cambridge Singers,Five Traditional Songs: 3. the British Grenadiers,23,23,3,,,,
99,down,Gavin Luke,If You Were Still Here,33,33,3,,,,
100,down,Paul Mauriat,Penelope,96,9,9,,,,
