Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,97,,,,
2,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,58,,,,
3,up,The Piano Guys,A Thousand Years,3,1,111,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,111,,,,
5,down,Henry Dubois,Marriage D'Amour,4,1,103,,,,
6,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,60,,,,
7,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,57,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,3,111,,,,
9,down,Jacob's Piano,Canon in D,8,1,109,,,,
10,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,57,,,,
11,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,55,,,,
12,up,The Piano Guys,Titanium / Pavane,13,4,110,,,,
13,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,55,,,,
14,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,1,109,,,,
15,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,55,,,,
16,up,Joe Hisaishi,Summer (from 'Kikujiro'),48,9,96,,,,
17,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,55,,,,
18,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,57,,,,
19,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,55,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,52,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,109,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,110,,,,
23,down,Susan Boyle,I Dreamed a Dream,18,3,111,,,,
24,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,55,,,,
25,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,25,1,,,,
26,down,The Piano Guys,Perfect,19,4,110,,,,
27,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,55,,,,
28,down,HAUSER & London Symphony Orchestra,Swan Lake,15,15,12,,,,
29,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",52,11,12,,,,
30,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,24,6,,,,
31,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,55,,,,
32,down,Péter Bence,Despacito,24,6,108,,,,
33,up,Daniel Flowers,"Brahms Lullaby (From ""5 Songs"", OP. 49 NO. 4) [Arr. for Guitar]",89,33,2,,,,
34,down,John Dreamer,Rise - Epic Music,28,4,109,,,,
35,-,Kevin Khoa,Niem Vui Tinh Yeu,-,35,1,,,,
36,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Dido and Aeneas, Z. 626: When I Am Laid in Earth (""Dido's Lament"")",-,36,1,,,,
37,up,Norbert Kraft,Romance d'amour,39,12,68,,,,
38,up,Milkoi,do i need to love....?,72,24,2,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,110,,,,
40,down,The Piano Guys,A Sky Full of Stars,33,9,110,,,,
41,up,Milkoi & heechan,Fire,76,22,2,,,,
42,down,Thomas Bergersen,Empire of Angels,34,7,108,,,,
43,down,The Piano Guys,What Makes You Beautiful,38,5,110,,,,
44,down,The Piano Guys,Rolling in the Deep,41,4,110,,,,
45,-,André Rieu & Johann Strauss Orchestra,"My Own Home (From ""The Jungle Book"")",-,31,1,,,,
46,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),42,4,40,,,,
47,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",27,27,2,,,,
48,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,17,1,,,,
49,down,The Piano Guys,Rewrite the Stars,43,9,109,,,,
50,down,Il Divo,Mama,45,8,110,,,,
51,down,Ludovico Einaudi,Una Mattina,46,6,61,,,,
52,down,Secret Garden & Cathrine Iversen,A Million Stars,49,31,7,,,,
53,down,John Dreamer,True Strength - Epic Music,51,9,107,,,,
54,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,5,105,,,,
55,up,The Silk Road Ensemble,Ritmos Anchinos: II. Charangos de Chincha,56,55,2,,,,
56,down,Péter Bence,Attention,54,24,109,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,55,16,106,,,,
58,down,The Piano Guys,Let It Go,57,8,109,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,6,109,,,,
60,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,60,8,72,,,,
61,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),58,5,36,,,,
62,down,2CELLOS,Despacito,61,9,109,,,,
63,down,2CELLOS,Game of Thrones Medley,62,10,109,,,,
64,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,63,8,106,,,,
65,down,CLASSIC GUITAR,Romance,64,11,109,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,105,,,,
67,down,Sarah Brightman,Time to Say Goodbye (Live),66,23,109,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,13,107,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,7,107,,,,
70,down,The Piano Guys,All of Me,69,14,100,,,,
71,down,Il Divo,Unbreak My Heart (Regresa a Mi),70,18,103,,,,
72,down,久石 譲,Innocent (from 'Castle in the Sky'),40,5,80,,,,
73,down,2CELLOS,Moon River,71,9,104,,,,
74,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,29,18,9,,,,
75,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,32,20,11,,,,
76,down,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,Suite for Variety Orchestra: VII. Waltz No. 2,5,5,2,,,,
77,down,Bill Doherty & Solano Winds,"Danse Bacchanale (From ""Samson and Delilah,"" Op. 47)",9,9,2,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,12,87,,,,
79,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,54,1,,,,
80,-,Cavendish Music,Through the Heart,-,64,1,,,,
81,down,Trevor Kowalski,Etude Alone,6,6,3,,,,
82,down,Trevor Kowalski,The Forest Grand,7,7,3,,,,
83,down,Pierre-Laurent Aimard,Préludes: I. La colombe,11,11,3,,,,
84,down,The Piano Guys,Me and My Cello (Happy Together),74,26,102,,,,
85,down,"Richard Stoltzman, Bill Douglas, Jeremy Wall, Eddie Gomez & Glen Velez",In the Morning,25,25,2,,,,
86,-,"James Galway, John Birch, Royal Philharmonic Orchestra & Chapel Choir of King's School, Canterbury","Hunting Cantata, BWV 208: Sheep May Safely Graze",-,15,1,,,,
87,down,サラ・ブライトマン,First of May,17,17,3,,,,
88,down,サラ・ブライトマン,Happy Christmas (War Is Over),20,20,3,,,,
89,down,Trevor Kowalski,The Uneven Path,21,21,3,,,,
90,-,Paul Martinez,"The Hunting Cantata in F Major, BWV 208: No. 1. Recitative: Sheep May Safely Graze (Piano Version)",-,50,1,,,,
91,down,Trevor Kowalski,Gone Are the Days,22,22,3,,,,
92,down,Trevor Kowalski,Apprehension and Release,23,23,3,,,,
93,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,16,9,,,,
94,down,Martin Hurkens,You Raise Me Up,37,7,15,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,23,10,,,,
96,down,Il Divo,Ti Amero,36,15,4,,,,
97,down,"D-Groov, MING & SGAR",Open Your Eyes,30,30,3,,,,
98,down,Metamorphose String Orchestra & Pavel Lyubomudrov,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",31,31,3,,,,
99,down,Susan Boyle,Auld Lang Syne,75,15,94,,,,
100,down,John Dreamer,End of My Journey,77,15,39,,,,
