Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,40,,,,
2,up,The Piano Guys,A Thousand Years,2,1,198,,,,
3,up,久石 譲,人生のメリーゴーランド,5,1,182,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,196,,,,
5,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,5,4,,,,
6,up,Henry Dubois,Marriage D'Amour,14,1,184,,,,
7,-,Anna Landström,The Last Waltz of Summer,-,7,1,,,,
8,down,MDP,Fake Love (Alternate),3,3,10,,,,
9,down,Jacob's Piano,Canon in D,7,1,192,,,,
10,up,Hellen Thủy,Tình Anh,42,4,13,,,,
11,-,Christopher Elliott,Gliding Bird,-,11,1,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,6,3,198,,,,
13,up,The Piano Guys,Perfect,13,4,195,,,,
14,up,Andrea Bocelli,Besame mucho,15,1,196,,,,
15,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",-,13,5,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,3,198,,,,
17,-,Wang Hsun,The Sound of Bell Emitted in the Evening from an Ancient Temple,-,17,3,,,,
18,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,196,,,,
19,up,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",32,19,2,,,,
20,down,Maksim,Exodus,18,9,78,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,136,,,,
22,-,Jonathan Estabrooks,"Vincent (Starry, Starry Night)",-,22,1,,,,
23,down,John Dreamer,Rise - Epic Music,21,4,196,,,,
24,-,Roman Nagel,A day in paradise,-,8,1,,,,
25,-,An Tran,"Stay, My Beloved (Nguoi Oi, Nguoi O Dung Ve)",-,25,3,,,,
26,down,Péter Bence,Despacito,23,6,195,,,,
27,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,196,,,,
28,up,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",78,17,16,,,,
29,down,The Piano Guys,Titanium / Pavane,26,4,197,,,,
30,up,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),71,9,7,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",79,7,14,,,,
32,down,Thomas Bergersen,Empire of Angels,27,7,195,,,,
33,up,Bianca Sitzius,"<OUR HAPPY TIME> 12 Etudes, op.10/  No.3 in E major ""Tristesse"" (Chopin)",73,33,2,,,,
34,-,Pierpaolo Guerrini & HAUSER,Intimate,-,12,3,,,,
35,down,The Piano Guys,Rolling in the Deep,28,4,197,,,,
36,-,Jacob's Piano,Autumn Breeze,-,16,4,,,,
37,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,30,7,148,,,,
38,-,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),-,38,1,,,,
39,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),-,35,1,,,,
40,down,Il Divo,Mama,31,8,193,,,,
41,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo's Sisters Lend a Hand - A Song for Mothers and the Sea (from 'Ponyo on the Cliff by the Sea'),-,41,1,,,,
42,up,Francesco Galligioni,"Cello Suite No. 6 in D Major, Bwv 1012: V. Gavotte I - Gavotte Ii",74,42,2,,,,
43,up,Diana,Beethoven Virus,72,3,48,,,,
44,up,Johann Strauss Orchestra,Can-Can,91,44,2,,,,
45,-,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,-,6,3,,,,
46,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,9,183,,,,
47,down,The Piano Guys,Rewrite the Stars,35,9,196,,,,
48,-,Roman Nagel,Blue Waltz,-,10,1,,,,
49,-,Thúy Huyền,Lẻ Bóng,-,49,1,,,,
50,down,The Piano Guys,What Makes You Beautiful,36,5,197,,,,
51,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",80,3,10,,,,
52,down,Norbert Kraft,Romance d'amour,39,12,144,,,,
53,-,Roman Nagel,Spring,-,12,1,,,,
54,up,The Piano Guys,Nearer My God to Thee,82,54,2,,,,
55,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),41,5,120,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,13,181,,,,
57,up,Trinthepianist,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia",81,1,5,,,,
58,-,Roman Nagel,Clocks,-,13,1,,,,
59,down,2CELLOS,Game of Thrones Medley,44,10,190,,,,
60,down,Charles Leclerc,AUS23 (1:1),56,56,2,,,,
61,down,Magnus Ludvigsson,Sosso,45,3,35,,,,
62,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Vietnam: Tien Quan Ca (The Song of the Marching Troops), ""Soldiers of Vietnam, we go forward…"" [arr. P. Breiner]",-,6,5,,,,
63,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",53,12,19,,,,
64,-,Magnus Ludvigsson,A Vulnerable Mind,-,14,1,,,,
65,-,Magnus Ludvigsson,Unsolved Issues,-,15,1,,,,
66,-,Magnus Ludvigsson,Finnish Friendship,-,16,1,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,12,174,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,3,197,,,,
69,-,Roman Nagel,Unconditional Love,-,17,1,,,,
70,-,Roman Nagel,Transcendence,-,18,1,,,,
71,-,Roman Nagel,Wildness,-,20,1,,,,
72,-,Roman Nagel,Symbols,-,22,1,,,,
73,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),38,13,9,,,,
74,-,Roman Nagel,Streben nach Glück,-,24,1,,,,
75,down,2CELLOS,Despacito,49,9,182,,,,
76,-,Roman Nagel,Carol of the Bells (Slow),-,25,1,,,,
77,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,8,185,,,,
78,down,Charles Leclerc,MON23 (1:3),8,8,2,,,,
79,down,The Piano Guys,Let It Go,51,8,187,,,,
80,down,John Dreamer,True Strength - Epic Music,52,9,187,,,,
81,-,Roman Nagel,Mireya,-,26,1,,,,
82,down,Emad Hamdy,Romance De Amour,54,3,37,,,,
83,down,Péter Bence,Attention,55,24,184,,,,
84,-,Roman Nagel,Aero,-,29,1,,,,
85,down,Maksim,Croatian Rhapsody,57,5,49,,,,
86,-,Ludovico Einaudi,Nuvole Nere,-,33,1,,,,
87,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,140,,,,
88,-,Ludovico Einaudi & Marco Decimo,DNA,-,19,3,,,,
89,down,CLASSIC GUITAR,Romance,59,11,176,,,,
90,down,Roma Symphony Orchestra,Fake Love,10,10,2,,,,
91,down,DG,Mười Năm Tình Cũ,9,9,2,,,,
92,down,DG,Lính Trận Xa Nhà,11,11,2,,,,
93,down,Hòa Tấu,Nam Xuân,29,29,2,,,,
94,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),12,4,127,,,,
95,down,DG,Về Đâu Mái Tóc Người Thương,19,19,2,,,,
96,-,Kevin Bowyer,"Chorale Preludes, Op. 122: XI. O Welt, Ich Muss Dich Lassen",-,51,1,,,,
97,down,久石 譲,Innocent (from 'Castle in the Sky'),61,5,142,,,,
98,down,AM Orchestra,Turkish March,62,12,104,,,,
99,down,Saint-Preux,Concerto pour elle,20,20,2,,,,
100,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),25,4,11,,,,
