Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,92,,,,
2,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,89,,,,
3,up,The Piano Guys,A Thousand Years,6,1,157,,,,
4,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,93,,,,
5,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,87,,,,
6,up,Andrea Bocelli,Besame mucho,15,1,157,,,,
7,down,久石 譲,人生のメリーゴーランド,4,1,141,,,,
8,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,87,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,155,,,,
10,down,Shen Yun Symphony Orchestra & William Kuo,Creation,8,2,89,,,,
11,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,1,1,85,,,,
12,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,10,1,85,,,,
13,up,The Piano Guys,Perfect,25,4,156,,,,
14,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,11,1,85,,,,
15,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,85,,,,
16,up,Henry Dubois,Marriage D'Amour,21,1,147,,,,
17,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,85,,,,
18,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,14,1,85,,,,
19,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,85,,,,
20,up,Susan Boyle,I Dreamed a Dream,27,3,157,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,29,3,157,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,1,155,,,,
23,-,2CELLOS,Despacito,-,9,145,,,,
24,up,Ludwig van Beethoven,"Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso (feat. 古典樂精選)",40,24,2,,,,
25,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Neapolitan Dance",-,25,1,,,,
26,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),-,1,1,,,,
27,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,86,,,,
28,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,28,1,,,,
29,-,2CELLOS,Wake Me Up,-,16,5,,,,
30,-,Libera & Robert Prizeman,Silent Night,-,30,1,,,,
31,up,John Dreamer,Rise - Epic Music,37,4,155,,,,
32,-,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),-,32,1,,,,
33,-,Libera & Robert Prizeman,Joy to the World,-,33,1,,,,
34,up,Péter Bence,Despacito,38,6,154,,,,
35,-,2CELLOS,Hallelujah,-,35,1,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,3,156,,,,
37,-,2CELLOS,Titles from Chariots of Fire,-,6,4,,,,
38,-,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),-,9,6,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,6,156,,,,
40,-,Libera & Robert Prizeman,O Holy Night,-,40,1,,,,
41,up,The Piano Guys,Titanium / Pavane,47,4,156,,,,
42,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus",Requiem: Dies Irae,-,42,1,,,,
43,-,"Shen Yun Symphony Orchestra, DF & Milen Nachev",Sleeves of Grace (Live),-,25,3,,,,
44,-,James Quinn,A Gentle Sunlight,-,20,1,,,,
45,-,Maksim,Croatian Rhapsody,-,11,14,,,,
46,-,Hanno Winder,My Lord Willoughby´s Welcome Home,-,25,1,,,,
47,down,Maksim,Exodus,19,9,37,,,,
48,-,The Piano Guys,Twinkle Lullaby,-,22,8,,,,
49,up,AM Orchestra,Turkish March,83,12,79,,,,
50,up,Vienna State Opera Orchestra & Joseph Leo Gruber,Radetzky March,85,30,4,,,,
51,-,Masayoshi Soken,Orchestra: Painted Red,-,51,1,,,,
52,down,Thúy Huyền,Lòng Mẹ,20,20,2,,,,
53,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,137,,,,
54,down,Thomas Bergersen,Empire of Angels,48,7,154,,,,
55,down,The Piano Guys,A Sky Full of Stars,50,9,154,,,,
56,down,The Piano Guys,Rolling in the Deep,52,4,156,,,,
57,up,ゴンチチ,1967,84,8,12,,,,
58,down,John Dreamer,Becoming a Legend,56,5,43,,,,
59,up,Two Steps From Hell & Thomas Bergersen,Strength of a Thousand Men (Live),72,59,2,,,,
60,down,The Piano Guys,What Makes You Beautiful,54,5,156,,,,
61,up,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: Festival At Bagdad. The Sea. The Shipwreck Against A Rock Surmounted By A Bronze Warrior (The Shipwreck) (Allegro molto - Lento - Vivo - Allegro non troppo e maestoso - Tempo come I)",89,61,2,,,,
62,up,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Young Prince And The Young Princess (Andantino quasi allegretto - Pochissimo più mosso - Come prima - Pochissimo più animato)",90,62,2,,,,
63,up,Iris Hond,Comptine d’un autre été: L’après-midi,87,30,4,,,,
64,up,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Story Of The Calender Prince (Lento - Andantino - Allegro molto - Vivace scherzando - Moderato assai - Allegro molto ed animato)",91,64,2,,,,
65,down,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),49,9,4,,,,
66,up,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Sea And Sinbad's Ship (Largo e maestoso - Lento - Allegro non troppo - Tranquillo)",92,66,2,,,,
67,up,久石 譲,The Wind of Life,76,37,4,,,,
68,up,Joe Hisaishi,Departures (from 'Departures'),77,30,4,,,,
69,-,André Rieu & Johann Strauss Orchestra,I Will Follow Him,-,13,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,14,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,Greensleeves,-,15,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Que Sera Sera,-,17,1,,,,
73,down,International Piano Academy,"Lieder und Gesänge für Klavier, Op. 49: No. 4, Wiegenlied (Lullaby)",41,41,2,,,,
74,-,André Rieu,My Way,-,18,1,,,,
75,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",88,42,4,,,,
76,up,"Etude op.10 no.3 ""Tristesse"" in E major","Etude Op.10 No.3 ""Tristesse"" In e Major",86,76,2,,,,
77,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",93,77,2,,,,
78,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",94,78,2,,,,
79,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",95,79,2,,,,
80,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",96,80,2,,,,
81,down,The Piano Guys,Rewrite the Stars,58,9,155,,,,
82,down,久石 譲,Spring,62,16,55,,,,
83,-,陈悦,乱红,-,35,3,,,,
84,down,Il Divo,Mama,74,8,156,,,,
85,down,Jacob's Piano,Canon in D,18,1,155,,,,
86,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,1,,,,
87,down,Marco Velocci,"5 Lieder, Op. 49: No. 4 in E-Flat Major, Wiegenlied (Piano Version)",42,42,2,,,,
88,down,Jack Yagerline,Rainy Morning,33,33,2,,,,
89,down,Royal Philharmonic Orchestra & James Morgan,Love Theme (From “The Godfather”),34,34,2,,,,
90,down,André Rieu,The Blue Danube,35,35,2,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,95,,,,
92,down,Joe Hisaishi,Summer (from 'Kikujiro'),75,9,142,,,,
93,down,久石 譲,Birthday,82,11,53,,,,
94,up,久石 譲,Fragile Dream,100,34,50,,,,
95,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,80,,,,
96,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,53,20,6,,,,
97,-,2CELLOS,Game of Thrones Medley,-,10,150,,,,
98,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",55,30,6,,,,
99,down,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 2: Scene 1. Pas des odalisques",51,51,2,,,,
100,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,24,8,111,,,,
