Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,42,,,,
2,up,The Piano Guys,A Thousand Years,2,1,200,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,184,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,198,,,,
5,-,"Camille Thomas, Alexandre Bloch & Orchestre National de Lille","Harmonies des bois, Op. 76: II. Les larmes de Jacqueline",-,5,1,,,,
6,up,Jacob's Piano,Canon in D,7,1,194,,,,
7,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,7,4,,,,
8,up,The Piano Guys,Perfect,19,4,197,,,,
9,up,Andrea Bocelli,Besame mucho,21,1,198,,,,
10,up,Susan Boyle,I Dreamed a Dream,28,3,200,,,,
11,up,MDP,Fake Love (Alternate),46,3,12,,,,
12,-,The Piano Guys,Golden Hour,-,12,1,,,,
13,up,Quinn Remix,Túy Hồng Nhan (Remix),36,3,5,,,,
14,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",94,3,12,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,1,198,,,,
16,up,Maksim,Exodus,31,9,80,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,9,3,200,,,,
18,up,John Dreamer,Rise - Epic Music,32,4,198,,,,
19,down,Hòa Tấu,Lòng Mẹ,6,6,2,,,,
20,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,15,18,,,,
21,up,Péter Bence,Despacito,41,6,197,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,198,,,,
23,up,The Piano Guys,Titanium / Pavane,43,4,199,,,,
24,-,ZMI,a little girl,-,24,1,,,,
25,up,Costas Apokides,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ''Moonlight Sonata'': I. Adagio sostenuto (Arr. for Acoustic Guitar)",88,25,2,,,,
26,-,Javi Lobe,Cornfield Chase (Piano Version),-,26,1,,,,
27,up,Thomas Bergersen,Empire of Angels,47,7,197,,,,
28,-,"Robert Shaw, Thomas Pyle, Robert Shaw Chorale & RCA Victor Symphony Orchestra",The Battle Hymn of the Republic,-,28,1,,,,
29,up,The Piano Guys,Rolling in the Deep,49,4,199,,,,
30,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 5 in A Major for Violin and Orchestra, K. 219: III. Rondo: Tempo di menuetto (""Turkish Rondo"")",-,30,1,,,,
31,down,Henry Dubois,Marriage D'Amour,5,1,186,,,,
32,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,53,8,150,,,,
33,-,Ward de Vleeschhouwer,Icaro - Árbol de los Espíritus,-,33,1,,,,
34,-,Ward de Vleeschhouwer & Carlos Valderrama Herrera,La Pampa y la Puna,-,34,1,,,,
35,-,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),-,4,7,,,,
36,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,14,10,,,,
37,-,The Soul of Wind,A Day of Peace,-,17,1,,,,
38,-,Ward de Vleeschhouwer & Flor Canelo,Adios Pueblo De Ayacucho,-,38,1,,,,
39,up,Il Divo,Mama,55,8,195,,,,
40,-,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. VI",-,40,1,,,,
41,-,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. V",-,41,1,,,,
42,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 23 in A, K. 488: III. Allegro Assai",-,19,1,,,,
43,-,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. IV",-,43,1,,,,
44,-,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. III",-,44,1,,,,
45,up,BOND,Victory 10,79,1,8,,,,
46,-,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. II",-,46,1,,,,
47,up,DG,Về Đâu Mái Tóc Người Thương,81,19,4,,,,
48,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 23 in A, K. 488: I. Allegro",-,20,1,,,,
49,up,DG,Mười Năm Tình Cũ,82,9,4,,,,
50,up,2CELLOS,Bang Bang (feat. Sky Ferreira),50,36,4,,,,
51,-,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. I",-,51,1,,,,
52,up,DG,Lính Trận Xa Nhà,83,11,4,,,,
53,-,Toshu Fukami,Sen No Kaze Ni Natte,-,53,1,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,138,,,,
55,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 23 in A, K. 488: II. Andante",-,22,1,,,,
56,-,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),-,4,128,,,,
57,down,Marimba & Mamborama,Flight of the Bumblebee,23,23,2,,,,
58,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,24,1,,,,
59,down,Tony Ann,RAIN,39,7,12,,,,
60,-,Vladimir Horowitz,"Schwanengesang, S. 560: No. 4 Ständchen",-,26,1,,,,
61,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,33,4,,,,
62,down,이루마,River Flows in You (Orchestra Version),37,7,7,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,52,,,,
64,-,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,28,1,,,,
65,-,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro Maestoso",-,29,1,,,,
66,-,Iason Xexakis,Avalanche,-,21,4,,,,
67,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,63,1,97,,,,
68,-,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante Cantabile Con Espressione",-,30,1,,,,
69,-,Lim Hyung Joo,A Thousand Winds (Korean Version),-,69,1,,,,
70,-,Glenn Gould,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,32,1,,,,
71,down,Diana,Beethoven Virus,56,3,50,,,,
72,down,Joe Hisaishi,Summer (from 'Kikujiro'),57,9,185,,,,
73,down,The Piano Guys,Rewrite the Stars,58,9,198,,,,
74,down,The Piano Guys,What Makes You Beautiful,60,5,199,,,,
75,down,Norbert Kraft,Romance d'amour,61,12,146,,,,
76,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),62,5,122,,,,
77,down,Hikaru Shirosu,"Waltz No. 1, Collapse",45,45,2,,,,
78,-,Hikaru Shirosu,Stories of a Figure Skater - Day Off,-,78,1,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,13,183,,,,
80,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,80,1,,,,
81,down,Roman Nagel,A day in paradise,8,8,3,,,,
82,down,Roman Nagel,Blue Waltz,10,10,3,,,,
83,down,Roman Nagel,Spring,12,12,3,,,,
84,down,Roman Nagel,Clocks,13,13,3,,,,
85,down,Magnus Ludvigsson,A Vulnerable Mind,14,14,3,,,,
86,down,2CELLOS,Game of Thrones Medley,67,10,192,,,,
87,down,Magnus Ludvigsson,Sosso,68,3,37,,,,
88,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,12,176,,,,
89,down,Hellen Thủy,Tình Anh,52,4,15,,,,
90,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,57,3,,,,
91,down,Magnus Ludvigsson,Unsolved Issues,15,15,3,,,,
92,down,Magnus Ludvigsson,Finnish Friendship,16,16,3,,,,
93,down,Roman Nagel,Unconditional Love,17,17,3,,,,
94,down,Roman Nagel,Transcendence,18,18,3,,,,
95,down,Roman Nagel,Wildness,20,20,3,,,,
96,down,Roman Nagel,Symbols,22,22,3,,,,
97,down,Roman Nagel,Streben nach Glück,24,24,3,,,,
98,down,Roman Nagel,Carol of the Bells (Slow),25,25,3,,,,
99,down,Roman Nagel,Mireya,26,26,3,,,,
100,down,Roman Nagel,Aero,29,29,3,,,,
