Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,81,,,,
2,down,The Piano Guys,A Thousand Years,1,1,83,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,83,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,69,,,,
5,up,Digital Music Production,"Canon in D Major, P. 37 (Electronic Version)",11,5,2,,,,
6,up,Péter Bence,Despacito,20,6,80,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,83,,,,
8,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,8,79,,,,
9,down,Jacob's Piano,Canon in D,6,1,81,,,,
10,-,Daniele Meneghello,Everywhere You Go,-,10,1,,,,
11,-,Laurence Ipsum,The Edges,-,11,1,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,3,83,,,,
13,-,Matthias Arfmann & Deutsches Filmorchester Babelsberg,Sabre Dance (feat. Schorsch Kamerun) [Rework / Vocal Version],-,13,1,,,,
14,down,The Piano Guys,Perfect,10,4,82,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,6,82,,,,
16,-,Bastian Lee Jones,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,1,,,,
17,up,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",100,17,5,,,,
18,-,Libera & Robert Prizeman,Ave Maria,-,18,7,,,,
19,down,Rosl Molzer,Sonata No. 24 In C Major: II. Rondo Presto,8,8,2,,,,
20,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,81,,,,
21,-,Tetsuji Honna & Vietnam National Symphony Orchestra,Se Chi Luon Kim,-,21,3,,,,
22,-,The Gustavus Choir & Brandon Dean,I Need Thee Every Hour,-,13,1,,,,
23,down,Anna Malikova,"Fantasie Impromtu, Op. 66 (Chopin)",18,18,2,,,,
24,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,6,82,,,,
25,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,25,1,,,,
26,-,Pierre Fournier & Gerald Moore,"Sicilienne, Op. 78",-,26,1,,,,
27,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",-,5,5,,,,
28,-,Daniele Meneghello,Years,-,28,1,,,,
29,-,福間洸太朗,「春と修羅」(高島明石ヴァージョン),-,29,1,,,,
30,down,John Dreamer,Rise - Epic Music,22,4,81,,,,
31,-,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",-,24,4,,,,
32,-,福間洸太朗,水の戯れ,-,32,1,,,,
33,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,22,3,,,,
34,-,福間洸太朗,パガニーニの大練習曲 S.141: No.6 主題と変奏,-,34,1,,,,
35,down,The Piano Guys,A Sky Full of Stars,23,9,82,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,82,,,,
37,-,福間洸太朗,"クライスレリアーナ Op.16: No. 3, Sehr aufgeregt",-,37,1,,,,
38,-,福間洸太朗,"クライスレリアーナ Op.16: No. 2, Sehr innig und nicht zu rasch",-,38,1,,,,
39,down,The Piano Guys,What Makes You Beautiful,25,5,82,,,,
40,up,Pavel Fedorov,Simple,57,40,2,,,,
41,down,The Piano Guys,Rolling in the Deep,27,4,82,,,,
42,down,The Piano Guys,Rewrite the Stars,28,9,81,,,,
43,down,Thomas Bergersen,Empire of Angels,29,7,80,,,,
44,down,Il Divo,Mama,30,8,82,,,,
45,down,Ludovico Einaudi,Una Mattina,31,6,33,,,,
46,down,John Dreamer,True Strength - Epic Music,32,9,79,,,,
47,-,Danilo Stankovic,Pieces,-,26,1,,,,
48,down,Péter Bence,Attention,33,24,82,,,,
49,down,The Piano Guys,Let It Go,35,8,82,,,,
50,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",34,34,6,,,,
51,-,Klára Körmendi,3 Gnossiennes: No. 1: Lent,-,51,1,,,,
52,down,2CELLOS,Despacito,36,9,82,,,,
53,down,2CELLOS,Game of Thrones Medley,38,10,82,,,,
54,down,The Piano Guys,Titanium / Pavane,39,4,82,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,40,16,82,,,,
56,-,Max Richter,Lullaby from the Westcoast Sleepers,-,6,1,,,,
57,-,"Peter Lang, Christoph Eberle & Capella Istropolitana","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,57,1,,,,
58,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),66,4,12,,,,
59,-,Jeroen van Veen,Kiss the Rain,-,26,5,,,,
60,up,Henry Dubois,Marriage D'Amour,89,1,77,,,,
61,down,Norbert Kraft,Romance d'amour,12,12,44,,,,
62,down,CLASSIC GUITAR,Romance,44,11,82,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,12,78,,,,
64,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,14,3,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),7,7,28,,,,
66,down,Joe Hisaishi,Summer (from 'Kikujiro'),46,9,68,,,,
67,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,28,1,,,,
68,down,Andreas Kübler,Journey to Aurora,14,14,13,,,,
69,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,29,3,,,,
70,-,Anna Kurasawa,"Moments musicaux, Op. 16: No. 4 in E Minor. Presto",-,46,1,,,,
71,down,Sarah Brightman,Time to Say Goodbye (Live),49,23,82,,,,
72,down,The Flob,Alright (Alternative),50,15,16,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,7,80,,,,
74,down,Jacob's Piano,"Nocturne No. 2 in E-flat major, Op. 9",13,13,2,,,,
75,down,The Piano Guys,All of Me,52,14,75,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,18,78,,,,
77,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),92,2,43,,,,
78,-,福間洸太朗,アラベスク ハ長調 Op. 18,-,19,1,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,13,80,,,,
80,down,Audiomachine,Leap of Faith,21,21,2,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,5,78,,,,
82,down,Jean-Bernard Pommier,Fur Elise,16,11,20,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,3,,,,
84,down,2CELLOS,Moon River,58,9,80,,,,
85,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,14,7,,,,
86,-,アリシア・デ・ラローチャ,前奏曲: 第4番 ホ短調 作品28の4,-,39,1,,,,
87,down,Jacob's Piano,Bo's Theme,15,8,5,,,,
88,down,The Piano Guys,Me and My Cello (Happy Together),59,26,79,,,,
89,down,Susan Boyle,Auld Lang Syne,61,15,72,,,,
90,down,John Dreamer,End of My Journey,63,15,17,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,3,26,,,,
92,down,The Piano Guys,Peponi (Paradise),65,18,68,,,,
93,down,Il Divo,Hallelujah (Aleluya),67,19,71,,,,
94,down,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,26,26,3,,,,
95,down,久石 譲,Innocent (from 'Castle in the Sky'),68,5,56,,,,
96,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,69,8,47,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,12,63,,,,
98,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],71,19,60,,,,
99,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",72,36,66,,,,
100,down,The Piano Guys,Can't Help Falling in Love,73,35,66,,,,
