Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,14,,,,
2,up,The Piano Guys,A Thousand Years,2,1,172,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,156,,,,
5,up,Henry Dubois,Marriage D'Amour,9,1,162,,,,
6,up,Magnus Ludvigsson,Sosso,13,3,9,,,,
7,down,Andrea Bocelli,Besame mucho,6,1,172,,,,
8,-,Boston Pops Orchestra & John Williams,Jingle Bells,-,8,1,,,,
9,down,Jacob's Piano,Canon in D,8,1,167,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,3,172,,,,
11,up,John Dreamer,Rise - Epic Music,14,4,170,,,,
12,up,Diana,Beethoven Virus,33,3,24,,,,
13,up,Atom Music Audio,Moonshadow,74,13,2,,,,
14,up,The Piano Guys,All of Me,70,14,135,,,,
15,up,The Piano Guys,Perfect,17,4,171,,,,
16,-,Youngso Kim,Like A Star,-,16,5,,,,
17,-,Gia Sastre & AnnLaura Tapia,Hornpipe,-,17,1,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,13,155,,,,
19,up,Susan Boyle,I Dreamed a Dream,21,3,172,,,,
20,down,Emad Hamdy,Romance De Amour,16,3,15,,,,
21,up,Maksim,Exodus,22,9,52,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),98,18,136,,,,
23,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,170,,,,
24,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,24,3,,,,
25,up,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: III. Sequentia: Dies irae",83,25,2,,,,
26,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,26,1,,,,
27,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,101,,,,
28,up,Yori LipB & Annie LipB,Son (TREE Remix),69,11,21,,,,
29,up,Péter Bence,Despacito,34,6,169,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,110,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,171,,,,
32,down,Yiruma,Spring Waltz,20,16,6,,,,
33,up,The Piano Guys,Titanium / Pavane,39,4,171,,,,
34,up,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),88,27,4,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,3,171,,,,
36,up,Sofia National Opera Orchestra & Boris Spassov,Paquita: Pas de Trois: Allegro,68,36,2,,,,
37,up,Thomas Bergersen,Empire of Angels,43,7,169,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),51,9,157,,,,
39,up,Ludovico Einaudi,Una Mattina,52,6,119,,,,
40,up,The Piano Guys,Rolling in the Deep,44,4,171,,,,
41,-,Il Divo,Without You,-,20,4,,,,
42,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,38,1,,,,
43,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,43,3,,,,
44,up,The Piano Guys,Rewrite the Stars,47,9,170,,,,
45,up,André Rieu & Teun Ramaekers,Londonderry Air,71,45,2,,,,
46,up,The Piano Guys,What Makes You Beautiful,48,5,171,,,,
47,up,Two Steps From Hell & Nick Phoenix,Fire Nation (Live),55,44,4,,,,
48,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,50,8,123,,,,
49,-,Hellen Thủy,ĐiềuKhôngThểMất,-,49,1,,,,
50,down,久石 譲,Innocent (from 'Castle in the Sky'),15,5,119,,,,
51,down,Nhạc DJ Khmer,Drink and fly tonight,11,11,2,,,,
52,up,Norbert Kraft,Romance d'amour,89,12,120,,,,
53,down,Il Divo,Mama,30,8,170,,,,
54,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),53,5,94,,,,
55,down,2CELLOS,Game of Thrones Medley,54,10,164,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,148,,,,
57,up,2CELLOS,Despacito,57,9,157,,,,
58,up,Kendra Logozar,Hint of Dawn,58,58,2,,,,
59,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,59,8,160,,,,
60,up,The Piano Guys,Let It Go,60,8,162,,,,
61,up,John Dreamer,True Strength - Epic Music,61,9,162,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,22,6,,,,
63,down,Péter Bence,Attention,62,24,160,,,,
64,down,MARCIN & Piotr Patrzalek,Moonlight Sonata,7,7,2,,,,
65,down,CLASSIC GUITAR,Romance,64,11,153,,,,
66,down,2CELLOS,Moon River,65,9,139,,,,
67,up,The Piano Guys,Fight Song / Amazing Grace,75,16,161,,,,
68,up,Maksim,Croatian Rhapsody,79,11,25,,,,
69,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,6,159,,,,
70,up,Il Divo,Hallelujah (Aleluya),96,19,107,,,,
71,up,Benny Andersson,Happy New Year,100,5,29,,,,
72,-,2CELLOS,Pirates of the Caribbean,-,9,29,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,12,116,,,,
74,down,"Heidi Grant Murphy, Dallas Symphony Orchestra, Andrew Litton, Petra Lang & Dallas Symphony Chorus","Symphony No. 2 in C minor, ""Resurrection"": V. Im Tempo des Scherzo: Im Tempo des Scherzo's - Wild herausfahren",49,49,2,,,,
75,down,Kokyo Active NEETs,"Tomorrow Will Be Special, Yesterday Was Not",12,12,3,,,,
76,-,Vitaly Margulis,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major",-,18,1,,,,
77,-,AM Orchestra,Turkish March,-,12,84,,,,
78,-,Susan Boyle,Auld Lang Syne,-,15,112,,,,
79,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",28,28,2,,,,
80,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",31,31,2,,,,
81,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",35,35,2,,,,
82,-,Khlo,Illusionary Daytime (Remix),-,5,32,,,,
83,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,19,2,,,,
84,down,"The Jingle Punks Hipster Orchestra, Alex Collier & Jared Gutstadt",Every Teardrop Is a Waterfall,18,18,3,,,,
85,-,Cuong Dao,Reason,-,20,7,,,,
86,down,清塚信也,春よ、来い,46,5,14,,,,
87,down,Gabríel Ólafs,Lullaby (feat. Viktor Orri Árnason & Steiney Sigurðardóttir),23,23,3,,,,
88,down,Gabríel Ólafs,The Drifter (Harpa Sessions),25,25,3,,,,
89,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,22,17,,,,
90,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,19,,,,
91,down,김지현,Le Talisman/Female Variation,26,26,3,,,,
92,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,29,29,2,,,,
93,-,Jean-Bernard Pommier,Fur Elise,-,11,44,,,,
94,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,36,87,,,,
95,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",41,28,7,,,,
96,down,Phương Thủy,Hai Vì Sao Lạc,42,42,3,,,,
97,down,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),45,9,7,,,,
98,down,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",40,13,4,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,37,,,,
100,-,The Piano Guys,Peponi (Paradise),-,18,94,,,,
