Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,12,,,,
2,-,The Piano Guys,Someone You Loved,-,2,1,,,,
3,-,Music Lab Collective,Kiss the Rain (arr. guitar),-,3,1,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,12,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,12,,,,
6,-,Classical Reflection,I'll Wait for You,-,6,1,,,,
7,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,7,1,,,,
8,up,Mauro Costa,Indigo,52,8,2,,,,
9,-,2CELLOS,Smells Like Teen Spirit,-,9,1,,,,
10,up,"Charles Daellenbach, Brandon Ridenour, Chris Coletti, Jeff Nelsen, David Martin, Robin Engleman, Russel Hartenberger, Bob Becker & Ryan Scott",National Emblem,45,10,2,,,,
11,up,Peter Guth & Royal Philharmonic Orchestra,Voices of Spring,77,11,2,,,,
12,-,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Lacrimosa",-,12,1,,,,
13,up,David Garrett,Nah Neh Nah,22,13,2,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,3,12,,,,
15,-,"Christoph Eschenbach, Seiji Ozawa & Boston Symphony Orchestra","Piano Concerto No.5 In E Flat Major Op.73 -""Emperor"": 2. Adagio un poco mosso",-,15,1,,,,
16,-,Mauro Costa,It's Not Easy To Be Me / Superman,-,16,1,,,,
17,-,2CELLOS,Shape of My Heart,-,17,1,,,,
18,up,The Piano Guys,Perfect,19,4,12,,,,
19,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,19,1,,,,
20,-,André Rieu,La Paloma,-,12,1,,,,
21,-,Michael Forster & The Modern String Quintet,Chariots of Fire (Piano-Quintet Version),-,21,1,,,,
22,up,Péter Bence,Despacito,24,6,12,,,,
23,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Lee Loos,-,23,1,,,,
24,-,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV15",-,24,1,,,,
25,up,The Piano Guys,A Sky Full of Stars,25,9,12,,,,
26,-,Dang Thai Son,Nocturne No. 1 in B Flat Minor Op. 9-1,-,26,1,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,12,,,,
28,up,Thomas Bergersen,Empire of Angels,29,7,12,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,13,2,,,,
30,up,John Dreamer,Rise - Epic Music,31,4,12,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,5,3,12,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,1,11,,,,
33,up,The Piano Guys,What Makes You Beautiful,33,5,12,,,,
34,down,The Piano Guys,Just the Way You Are,3,3,2,,,,
35,-,2CELLOS,Pirates of the Caribbean,-,9,1,,,,
36,down,Il Divo,Mama,35,8,12,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,12,,,,
38,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",21,14,2,,,,
39,down,Péter Bence,Attention,38,24,12,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",37,37,2,,,,
41,down,The Piano Guys,Rewrite the Stars,40,9,12,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",39,39,2,,,,
43,down,2CELLOS,Game of Thrones Medley,41,10,12,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,42,16,12,,,,
45,down,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",27,27,2,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,6,12,,,,
47,-,Maria Callas,"O Mio Babbino Caro (Oh My Beloved Father) - ""Gianni Schicchi""",-,30,1,,,,
48,down,CLASSIC GUITAR,Romance,44,11,12,,,,
49,down,Sarah Brightman,Time to Say Goodbye (Live),46,23,12,,,,
50,down,John Dreamer,True Strength - Epic Music,47,9,11,,,,
51,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,8,9,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,49,12,11,,,,
53,down,2CELLOS,Despacito,50,9,11,,,,
54,down,State Academic Symphony Orchestra & Evgeny Svetlanov,The Nutcracker: Waltz of the Flowers,10,10,2,,,,
55,-,Alice Sara Ott,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,3,1,,,,
56,down,Henry Dubois,Marriage D'Amour,54,1,12,,,,
57,down,The Piano Guys,Me and My Cello (Happy Together),55,26,11,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,13,11,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,7,11,,,,
60,up,2CELLOS,Moon River,60,9,11,,,,
61,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",61,36,11,,,,
62,up,The Piano Guys,Can't Help Falling in Love,62,35,11,,,,
63,up,The Piano Guys,Peponi (Paradise),63,18,11,,,,
64,-,Branislaus,Musical Moment - Schubert,-,19,1,,,,
65,down,Il Divo,Hallelujah (Aleluya),64,19,11,,,,
66,down,Ludovico Einaudi,Nuvole bianche,65,9,10,,,,
67,down,AM Orchestra,Turkish March,66,12,10,,,,
68,-,Johann Strauss,Die Fledermaus (Ouverture),-,22,1,,,,
69,down,Susan Boyle,Auld Lang Syne,68,15,10,,,,
70,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,85,10,8,,,,
71,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],69,19,10,,,,
72,down,The Piano Guys,Love Story,17,9,7,,,,
73,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],70,16,10,,,,
74,down,The Piano Guys,Lord of the Rings,71,62,10,,,,
75,down,The Piano Guys,Let It Go,11,8,12,,,,
76,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),72,13,8,,,,
77,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,9,,,,
78,down,The Piano Guys,All of Me,16,14,11,,,,
79,down,The Piano Guys,Without You,23,23,2,,,,
80,down,The Piano Guys,A Million Dreams,74,65,8,,,,
81,down,The Piano Guys,Rolling in the Deep,9,4,12,,,,
82,-,"アリス=紗良・オット, ミュンヘン・フィルハーモニー管弦楽団 & トーマス・ヘンゲルブロック",チャイコフスキー:ピアノ協奏曲第1番変ロ短調作品23第2楽章,-,6,1,,,,
83,down,The Piano Guys,Titanium / Pavane,8,4,12,,,,
84,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",78,66,7,,,,
85,down,Seong-Jin Cho,"Fantasia in D Minor, K. 397",14,14,2,,,,
86,down,Mao Fujita,"Ballade No. 1 in G Minor, Op. 23",15,15,2,,,,
87,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,18,8,3,,,,
88,down,The Piano Guys,Hello / Lacrimosa,79,29,7,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,12,7,,,,
90,-,Skaila Kanga & Tommy Reilly,Skye Boat Song,-,15,1,,,,
91,down,The Piano Guys,Begin Again,88,26,7,,,,
92,down,The Piano Guys,Bring Him Home,89,70,7,,,,
93,down,Jacob's Piano,Canon in D,12,1,12,,,,
94,down,Noteservice Wind Ensemble & Rune A. Halvorsen,Happy New Year (Benny Andersson and Bjørn Ulvaeus/Idar Torskangerpoll),6,6,3,,,,
95,down,Miyagawa Akira & Osaka Municipal Symphonic Band,"Suite ""Space Battleship Yamato"" II. Space Battleship Yamato",20,20,3,,,,
96,down,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95, B. 178: 2. Largo",26,26,3,,,,
97,down,Budapest Strauss Ensemble & István Bogár,The Danube Waves,95,25,7,,,,
98,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,98,28,6,,,,
99,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,22,6,,,,
100,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,16,5,,,,
