Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,200,,,,
2,up,The Piano Guys,A Thousand Years,6,1,216,,,,
3,up,BOND,Victory 10,47,1,17,,,,
4,up,Yiruma,Kiss The Rain ('f r a m e' Version),7,4,2,,,,
5,up,Astrid Sky & Beautiful Life,Softly Falling,57,5,2,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,214,,,,
7,down,Henry Dubois,Marriage D'Amour,3,1,200,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,3,216,,,,
9,up,Hamlet Trương & Thanh Lan,Sợ Yêu (Beat),55,9,2,,,,
10,down,Jacob's Piano,Canon in D,8,1,210,,,,
11,-,London Music Works,"Maestro (From ""The Holiday"")",-,11,1,,,,
12,up,AM Orchestra,Turkish March,33,12,113,,,,
13,up,Yiruma,Maybe Christmas,84,13,11,,,,
14,down,Andrea Bocelli,Besame mucho,13,1,214,,,,
15,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,85,1,101,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,154,,,,
17,down,The Piano Guys,Perfect,15,4,210,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,213,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,3,216,,,,
20,up,Maksim,Exodus,25,9,96,,,,
21,up,John Dreamer,Rise - Epic Music,26,4,214,,,,
22,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),27,4,144,,,,
23,-,Musical Boxes Spieluhren,A Comme Amour,-,23,3,,,,
24,up,Anna Sutyagina,Lake Baikal,42,24,2,,,,
25,up,Péter Bence,Despacito,30,6,213,,,,
26,-,Walter Rinaldi,"Liebestraum No. 3 in A-Flat Major, S. 541 ""Love Dream"": III. Poco allegro, Con affetto",-,26,1,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,214,,,,
28,up,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",46,28,2,,,,
29,up,The Piano Guys,Titanium / Pavane,34,4,215,,,,
30,up,Thomas Bergersen,Empire of Angels,36,7,213,,,,
31,down,The Piano Guys,Let It Go,14,8,198,,,,
32,up,The Piano Guys,Rolling in the Deep,40,4,215,,,,
33,down,Joe Hisaishi,Summer (from 'Kikujiro'),23,9,201,,,,
34,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,44,8,166,,,,
35,-,Khánh Ngọc,Mộng Thủy Tinh,-,14,1,,,,
36,up,Il Divo,Mama,45,8,211,,,,
37,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",16,3,25,,,,
38,up,The Piano Guys,Rewrite the Stars,48,9,214,,,,
39,down,Allysium,This Tender Appeal,12,12,2,,,,
40,up,The Piano Guys,What Makes You Beautiful,49,5,215,,,,
41,up,Norbert Kraft,Romance d'amour,50,12,159,,,,
42,-,"John R. Bourgeois, Steven Grimo & United States Air Force Band of the West",Farewell of Slavianka (arr. J.R. Bourgeois),-,6,3,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,13,195,,,,
44,-,The London Violin Sound & Geoffrey Simon,Czárdás,-,44,1,,,,
45,up,坂本龍一,fullmoon,74,45,2,,,,
46,up,Magnus Ludvigsson,Sosso,53,3,49,,,,
47,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),-,47,1,,,,
48,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),54,5,135,,,,
49,up,2CELLOS,Game of Thrones Medley,56,10,205,,,,
50,up,2CELLOS,Despacito,58,9,195,,,,
51,-,VPROD Publishing,Story Buồn Tâm Trạng Về Tình Yêu,-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,12,188,,,,
53,-,VPROD Publishing,Piano Chill Nhẹ Nhàng Đăng Story,-,53,1,,,,
54,up,Hellen Thủy,Tình Anh,61,4,27,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,3,209,,,,
56,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,63,8,196,,,,
57,up,Maksim,Croatian Rhapsody,64,11,59,,,,
58,up,John Dreamer,True Strength - Epic Music,65,9,198,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,18,169,,,,
60,up,Emad Hamdy,Romance De Amour,67,3,47,,,,
61,up,Péter Bence,Attention,69,24,193,,,,
62,up,CLASSIC GUITAR,Romance,71,11,185,,,,
63,up,久石 譲,Innocent (from 'Castle in the Sky'),73,5,151,,,,
64,up,Il Divo,Hallelujah (Aleluya),78,19,132,,,,
65,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",80,12,25,,,,
66,up,Ludovico Einaudi,Una Mattina,82,6,142,,,,
67,up,2CELLOS,Moon River,83,9,167,,,,
68,up,The Piano Guys,Fight Song / Amazing Grace,86,16,188,,,,
69,up,Jean-Bernard Pommier,Fur Elise,87,11,59,,,,
70,up,The Piano Guys,All of Me,88,14,163,,,,
71,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),95,6,185,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,13,59,,,,
73,-,The Piano Guys,Peponi (Paradise),-,18,119,,,,
74,-,Tony Ann,RAIN,-,7,15,,,,
75,-,Musical Boxes Spieluhren,Mariage d'amour,-,23,4,,,,
76,-,Benny Andersson,Happy New Year,-,5,50,,,,
77,down,Diana,Beethoven Virus,10,3,66,,,,
78,-,The Piano Guys,Michael Meets Mozart,-,21,39,,,,
79,-,Susan Boyle,Auld Lang Syne,-,15,132,,,,
80,up,Quinn Remix,Túy Hồng Nhan (Remix),90,3,12,,,,
81,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",9,9,3,,,,
82,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),28,7,5,,,,
83,down,"Marilyn Horne, Metropolitan Opera Orchestra, Leonard Bernstein, The Manhattan Opera Chorus & John Mauceri","Carmen, WD 31, Act I: ""L'amour est un oiseau rebelle""",22,22,2,,,,
84,down,Lương Bích Hữu,Thần Tài Đến,11,2,9,,,,
85,-,久石讓 & Future Orchestra Classics,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",-,15,1,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,164,,,,
87,-,Benny Andersson,The Day Before You Came,-,17,1,,,,
88,down,Robin Alciatore,Beethoven: Fur Elise,35,25,4,,,,
89,down,Secret Garden,End of a Journey,17,17,3,,,,
90,down,Secret Garden,Nostalgia,19,19,3,,,,
91,down,Melvyn Tan,"4 Impromptus, D. 899: III. Andante",21,14,3,,,,
92,down,Carl Davis & Royal Philharmonic Orchestra,Symphonic Dances from West Side Story: Cha-Cha,24,24,3,,,,
93,down,Ansu Ho,Love Theme,29,29,3,,,,
94,down,Brian Bradley,Prelude in C Major,31,31,2,,,,
95,down,Peter Roe & Uyanga Bold,Farewell to Hero,37,30,6,,,,
96,down,Peter Roe & Uyanga Bold,Bushido,38,36,5,,,,
97,-,2CELLOS,Pirates of the Caribbean,-,9,48,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,135,,,,
99,-,Branislaus,Fur Elise - Beethoven,-,8,23,,,,
100,down,A2Sarah,Beethoven Virus,39,12,5,,,,
