Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,217,,,,
2,up,The Piano Guys,A Thousand Years,7,1,233,,,,
3,up,Henry Dubois,Marriage D'Amour,16,1,215,,,,
4,-,Soheil Peyghambari & Golfam Khayam,Élégie pour les ombres,-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,231,,,,
6,up,Jacob's Piano,Canon in D,6,1,227,,,,
7,up,John Dreamer,Rise - Epic Music,27,4,231,,,,
8,-,Wilhelm Kempff,"Kinderszenen, Op. 15: 8. Am Kamin",-,8,1,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,3,233,,,,
10,-,Wilhelm Kempff,"Kinderszenen, Op. 15: VI. Wichtige Begebenheit",-,10,1,,,,
11,up,Quinn Remix,Túy Hồng Nhan (Remix),14,3,28,,,,
12,-,Nicolas Zimmermann,River Flow in Your (Piano Version),-,12,1,,,,
13,-,Krystian Zimerman,"Barcarolle in F-Sharp Major, Op. 60",-,13,1,,,,
14,up,Hania Rani,Esja,84,14,2,,,,
15,up,Hania Rani,Eden,88,15,2,,,,
16,up,The Piano Guys,Perfect,83,4,227,,,,
17,down,Susan Boyle,I Dreamed a Dream,10,3,233,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,230,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,171,,,,
20,up,Maksim,Exodus,25,9,113,,,,
21,up,HAUSER,Cherry Pink and Apple Blossom White,89,7,7,,,,
22,-,Bell Ringers Of St George's,Grandsire Triples Quarter Peal,-,22,1,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),28,4,161,,,,
24,down,Diana,Beethoven Virus,21,3,81,,,,
25,-,The State Trumpeters,Royal Salute (The Arrival of Her Majesty The Queen),-,25,1,,,,
26,down,"Đinh Hoài Xuân, Ciprian Marinescu, Bucharest Symphony Orchestra & Tan Nhan",Bèo Dạt Mây Trôi - Đi Cấy,4,4,2,,,,
27,-,Nhựt Trường,ĐÁY BIỂN (Piano),-,5,8,,,,
28,-,Wilhelm Kempff,3. Einsame Blumen,-,28,1,,,,
29,-,Krystian Zimerman,"Ballade No. 2 in F, Op. 38",-,29,1,,,,
30,up,Péter Bence,Despacito,35,6,230,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,15,13,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,231,,,,
33,-,Philharmonia Orchestra & John Lanchbery,"Swan Lake Op. 20, Act I: 2. Waltz (Tempo di valse)",-,33,1,,,,
34,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,34,3,,,,
35,up,The Piano Guys,Titanium / Pavane,39,4,232,,,,
36,-,DG,Chuyến Tàu Hoàng Hôn,-,26,6,,,,
37,-,Alexis Ffrench,Golden,-,37,1,,,,
38,up,Thomas Bergersen,Empire of Angels,42,7,230,,,,
39,-,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,39,1,,,,
40,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,45,8,183,,,,
41,-,Natural Healing,Turkish March,-,34,4,,,,
42,up,BOND,Victory 10,48,1,33,,,,
43,down,"조수미, Thomas Meyer, Hinz Walter Florin & Johanna Reitmeier",Que Sera Sera,3,3,2,,,,
44,up,The Piano Guys,Rolling in the Deep,50,4,232,,,,
45,up,Joe Hisaishi,Summer (from 'Kikujiro'),53,9,218,,,,
46,up,RIMA,"Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208 - Sheep May Safely Graze",93,46,2,,,,
47,up,Il Divo,Mama,55,8,228,,,,
48,down,Magnus Ludvigsson,Sosso,24,3,66,,,,
49,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,21,12,,,,
50,up,The Piano Guys,Rewrite the Stars,57,9,231,,,,
51,up,The Piano Guys,What Makes You Beautiful,58,5,232,,,,
52,down,Krystian Zimerman,"Variations on a Polish Folk Theme, Op. 10: Var. 8, Marcia funebre",9,9,2,,,,
53,down,Wilhelm Kempff,4. Verrufene Stelle,13,13,2,,,,
54,down,Wilhelm Kempff,"Kinderszenen, Op. 15: VII. Träumerei",15,15,2,,,,
55,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: I. Allegro",-,40,3,,,,
56,down,Krystian Zimerman,"Ballade No. 3 in A-Flat, Op. 47",18,18,2,,,,
57,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),59,5,152,,,,
58,up,Norbert Kraft,Romance d'amour,60,12,176,,,,
59,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: III. Allegro",-,59,1,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,13,212,,,,
61,up,Lương Bích Hữu,Thần Tài Đến,63,2,21,,,,
62,up,2CELLOS,Game of Thrones Medley,65,10,221,,,,
63,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",66,3,41,,,,
64,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: II. Largo",-,64,1,,,,
65,up,Secret Garden,Beyond the Blue,81,65,2,,,,
66,up,2CELLOS,Despacito,68,9,212,,,,
67,up,The Piano Guys,Let It Go,69,8,215,,,,
68,up,Maksim,Croatian Rhapsody,70,11,76,,,,
69,down,Yiruma,non è la fine,40,24,8,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,12,205,,,,
71,up,Hellen Thủy,Tình Anh,79,4,44,,,,
72,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,3,226,,,,
73,up,John Dreamer,True Strength - Epic Music,91,9,214,,,,
74,down,Chad Lawson,Of Twilight Skies,8,8,2,,,,
75,down,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",11,11,2,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),94,18,185,,,,
77,up,AM Orchestra,Turkish March,97,12,129,,,,
78,down,Joe Hisaishi,Departures (from 'Departures'),30,30,8,,,,
79,down,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in B-Flat, K. 378: II. Andantino sostenuto e cantabile",12,12,2,,,,
80,down,Christoffer Moe Ditlevsen,Path to Salvation,31,31,2,,,,
81,down,Edgar Hopp,Hail Mary,32,32,2,,,,
82,-,John Rutter & the City of London Sinfonia,Aria 'Schafe Könnem Sicher Weiden (Sheep May Safely Graze),-,38,1,,,,
83,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,7,25,,,,
84,down,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),38,9,20,,,,
85,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,4,33,,,,
86,up,Emad Hamdy,Romance De Amour,98,3,63,,,,
87,down,Carl Doy,"The Moon, My Heart",19,19,3,,,,
88,down,Secret Garden,Sleepsong (feat. Fionnuala Gill),23,23,3,,,,
89,down,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",46,46,2,,,,
90,down,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",49,49,2,,,,
91,down,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",51,51,2,,,,
92,down,Krystian Zimerman,Préludes - Book 1: VII. La Fille Aux Cheveux de Lin,52,52,2,,,,
93,down,VPROD Publishing,Ru Bé Ngủ Ngon,26,26,3,,,,
94,down,Hellen Thủy,Em Là Cô Giáo Vùng Cao,41,41,2,,,,
95,down,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 301: I. Allegro con spirito",29,29,2,,,,
96,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",44,3,22,,,,
97,up,Péter Bence,Attention,99,24,207,,,,
98,up,Il Divo,Hallelujah (Aleluya),100,19,146,,,,
99,-,CLASSIC GUITAR,Romance,-,11,198,,,,
100,-,Tony Ann,RAIN,-,7,24,,,,
