Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,3,1,3,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,4,,,,
3,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,3,1,,,,
4,down,The Piano Guys,A Thousand Years,2,1,4,,,,
5,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,4,1,4,,,,
6,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,4,,,,
7,-,The Wave Quartet,Perfect (Arr. for 4 Marimbas),-,7,1,,,,
8,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,9,1,2,,,,
9,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,11,1,2,,,,
10,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,13,1,2,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,14,2,2,,,,
12,-,"Alberto Lizzio, Mozart Festival Orchestra & Svetlana Stanceva",Concerto for Piano and Orchestra No. 20 in D minor KV 466: Romanza,-,12,1,,,,
13,down,Shen Yun Symphony Orchestra & William Kuo,Creation,8,2,4,,,,
14,-,Dmitry Masleev,"Morceaux de fantaisie, Op. 3 : No. 1, Elégie in E-Flat Minor",-,14,1,,,,
15,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,17,1,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,4,,,,
17,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,18,1,2,,,,
18,-,Miloš Karadaglić & 12 Ensemble,"Street Spirit (Fade Out) [Arr. Metcalfe, Ryan]",-,18,1,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,10,3,4,,,,
20,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,20,4,2,,,,
21,up,The Piano Guys,Titanium / Pavane,26,4,4,,,,
22,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,22,1,2,,,,
23,up,The Piano Guys,Let It Go,72,8,4,,,,
24,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,23,14,2,,,,
25,up,Il Divo,Mama,45,8,4,,,,
26,up,Jacob's Piano,Canon in D,33,1,4,,,,
27,-,Umi Garrett,"Nocturne in C-Sharp Minor, Op. Posth.",-,27,1,,,,
28,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,1,,,,
29,up,John Dreamer,Rise - Epic Music,31,4,4,,,,
30,up,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,30,30,2,,,,
31,down,The Piano Guys,Rolling in the Deep,7,4,4,,,,
32,up,Sigur Rós,The Rains of Castamere,35,32,2,,,,
33,down,The Piano Guys,Perfect,24,4,4,,,,
34,up,Mauro Costa,Careless Whisper,90,25,2,,,,
35,up,Mauro Costa,Besame Mucho,91,31,2,,,,
36,down,"Sylvia Sass, Hungarian State Opera Orchestra & Andras Korodi","Tannhäuser, WWV 70, Act II: Allmächt'ge Jungfrau (Elisabeth's Prayer)",16,16,2,,,,
37,down,The Piano Guys,A Sky Full of Stars,29,9,4,,,,
38,up,Il Divo,Time to Say Goodbye (Con te partirò),58,33,2,,,,
39,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 2",-,39,1,,,,
40,-,Michael Ortega,Fly Away,-,40,1,,,,
41,-,Michael Ortega,Love I Lost,-,41,1,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,4,,,,
43,-,Michael Ortega,Tears Won't Heal,-,43,1,,,,
44,up,Aaron Lansing,Naive Spin,75,44,2,,,,
45,down,Thomas Bergersen,Empire of Angels,41,7,4,,,,
46,-,Michael Ortega,Broken Hearts,-,46,1,,,,
47,-,101 Strings Orchestra,Serenade,-,1,1,,,,
48,-,Michael Ortega,So in Love with You,-,48,1,,,,
49,-,Henry Dubois,Balada para Adelina,-,24,1,,,,
50,down,The Piano Guys,What Makes You Beautiful,43,5,4,,,,
51,-,Michael Ortega,Cry,-,51,1,,,,
52,-,Michael Ortega,Inception,-,52,1,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,3,4,,,,
54,-,Michael Ortega,Angel,-,54,1,,,,
55,down,Péter Bence,Attention,47,24,4,,,,
56,down,2CELLOS,Game of Thrones Medley,48,10,4,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,49,16,4,,,,
58,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,10,1,,,,
59,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,6,4,,,,
60,down,Vardan Markos,Symphony № 40: Symphony № 40,52,52,2,,,,
61,down,CLASSIC GUITAR,Romance,53,11,4,,,,
62,down,Sarah Brightman,Time to Say Goodbye (Live),54,23,4,,,,
63,down,John Dreamer,True Strength - Epic Music,55,9,4,,,,
64,down,2CELLOS,Despacito,56,9,4,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,12,4,,,,
66,down,The Piano Guys,Rewrite the Stars,50,9,4,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,7,4,,,,
68,down,2CELLOS,Moon River,60,9,4,,,,
69,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",61,36,4,,,,
70,down,The Piano Guys,Can't Help Falling in Love,62,35,4,,,,
71,down,Brand X Music,Don't Stop Screaming,44,25,2,,,,
72,down,The Piano Guys,Me and My Cello (Happy Together),63,26,4,,,,
73,down,The Piano Guys,All of Me,64,14,4,,,,
74,down,The Piano Guys,Peponi (Paradise),65,18,4,,,,
75,down,Il Divo,Hallelujah (Aleluya),66,19,4,,,,
76,down,Péter Bence,Despacito,32,6,4,,,,
77,down,Ludovico Einaudi,Nuvole bianche,67,9,4,,,,
78,down,Henry Dubois,Marriage D'Amour,69,1,4,,,,
79,down,AM Orchestra,Turkish March,68,12,4,,,,
80,down,Susan Boyle,Auld Lang Syne,70,15,4,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,13,4,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,5,4,,,,
83,down,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 7. Gigue",25,25,3,,,,
84,down,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 5/6. Menuet I - Menuet II",6,6,3,,,,
85,down,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 4. Sarabande",15,15,3,,,,
86,down,Walter Gieseking,"Partita No.1 In B Flat Major, BWV 825: 1. Praeludium",27,27,3,,,,
87,-,The Piano Guys,Arwen's Vigil,-,30,1,,,,
88,down,Susan Boyle,Memory,28,27,3,,,,
89,-,Alexandra Stréliski,Plus tôt,-,33,1,,,,
90,down,Susan Boyle,I Dreamed a Dream,19,3,4,,,,
91,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,1,3,,,,
92,down,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",36,36,3,,,,
93,down,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Eugene Onegin, Op. 24, TH 5, Act II: Lensky's Aria (Arr. Auer / Orch. Rot)",40,27,3,,,,
94,down,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",42,33,3,,,,
95,down,2CELLOS,Perfect,39,27,3,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,61,4,,,,
97,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],73,19,4,,,,
98,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],74,16,4,,,,
99,down,The Piano Guys,Lord of the Rings,81,62,4,,,,
100,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),88,13,2,,,,
