Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,38,,,,
2,down,The Piano Guys,A Thousand Years,1,1,38,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,38,,,,
4,-,Royal Philharmonic Orchestra & Vernon Handley,Brook Green Suite: II. Air,-,4,1,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,3,38,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,38,,,,
7,-,Yiruma,Sunset Bird,-,7,1,,,,
8,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,48,1,17,,,,
9,-,Tensivity,Colonial Song,-,9,1,,,,
10,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,4,,,,
11,-,München Rosamunde Quartet,"String Quartet No. 77 in C Major, Op. 76, No. 3, Hob.III:77 ""Emperor"": I. Allegro",-,11,1,,,,
12,down,The Piano Guys,Perfect,10,4,38,,,,
13,up,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,91,13,2,,,,
14,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,92,14,2,,,,
15,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",94,15,2,,,,
16,down,久石 譲,Innocent (from 'Castle in the Sky'),5,5,21,,,,
17,down,Péter Bence,Despacito,16,6,37,,,,
18,up,The Piano Guys,A Sky Full of Stars,18,9,37,,,,
19,down,Vladimir Horowitz,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",13,13,2,,,,
20,down,The Piano Guys,Titanium / Pavane,19,4,37,,,,
21,up,Libera,Ave Maria,61,21,2,,,,
22,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,36,,,,
23,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,23,1,,,,
24,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,37,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,22,2,,,,
26,down,The Piano Guys,Rolling in the Deep,23,4,37,,,,
27,-,Jorge Orozco,Gran Vals,-,14,1,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,37,,,,
29,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,17,4,,,,
30,-,"Barry Wordsworth & Orchestra of the Royal Opera House, Covent Garden",Gayeneh: Sabre Dance,-,30,1,,,,
31,down,John Dreamer,Rise - Epic Music,26,4,38,,,,
32,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,32,1,,,,
33,down,The Piano Guys,What Makes You Beautiful,27,5,37,,,,
34,up,Ludovico Einaudi,Nuvole bianche,54,9,34,,,,
35,down,The Piano Guys,Rewrite the Stars,29,9,36,,,,
36,-,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",-,22,1,,,,
37,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,1,,,,
38,down,Thomas Bergersen,Empire of Angels,30,7,37,,,,
39,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,87,7,15,,,,
40,-,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",-,40,1,,,,
41,down,Il Divo,Mama,31,8,37,,,,
42,down,Henry Dubois,Marriage D'Amour,32,1,35,,,,
43,down,久石 譲,人生のメリーゴーランド,33,1,24,,,,
44,down,Péter Bence,Attention,34,24,37,,,,
45,down,John Dreamer,True Strength - Epic Music,35,9,36,,,,
46,down,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",22,11,5,,,,
47,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",11,11,2,,,,
48,down,2CELLOS,Game of Thrones Medley,36,10,37,,,,
49,-,JiN,"Ständchen (Serenade) No. 4 in D Minor, D. 957",-,15,1,,,,
50,-,Elinor Bennett,Sonata yn C Leiaf (Sonata in C Minor): (I) Allegro; (Ii) Andantino; (Iii) Rondo Allegro,-,3,1,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,37,16,37,,,,
52,down,The Piano Guys,Let It Go,38,8,37,,,,
53,-,Aldo López-Gavilán,Epílogo,-,17,1,,,,
54,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,6,37,,,,
55,down,CLASSIC GUITAR,Romance,40,11,37,,,,
56,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,42,8,34,,,,
57,down,Sarah Brightman,Time to Say Goodbye (Live),43,23,37,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,12,36,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,13,36,,,,
60,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",-,24,1,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,5,34,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,7,36,,,,
63,up,Jacob's Piano,Canon in D,71,1,36,,,,
64,down,Joe Hisaishi,Summer (from 'Kikujiro'),49,9,24,,,,
65,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VI. Waltz No. 1",-,27,1,,,,
66,down,2CELLOS,Moon River,50,9,36,,,,
67,down,The Piano Guys,Me and My Cello (Happy Together),52,26,36,,,,
68,down,The Piano Guys,All of Me,53,14,36,,,,
69,-,Marika Takeuchi,Morning Light,-,33,1,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,12,29,,,,
71,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",56,36,35,,,,
72,down,The Piano Guys,Can't Help Falling in Love,57,35,35,,,,
73,down,The Piano Guys,Peponi (Paradise),59,18,35,,,,
74,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: The Path of Fossils,7,7,2,,,,
75,-,Anton Nel & Mela Tenenbaum,"2 Morceaux, Op. 10: No. 2, Humoresque in G Major. Menuet",-,13,4,,,,
76,down,Brian Crain,Peacefulness,8,8,2,,,,
77,down,Brian Crain,Hallelujah,9,9,2,,,,
78,-,Carl Doy,Clair De Lune,-,8,1,,,,
79,down,Il Divo,Hallelujah (Aleluya),60,19,35,,,,
80,-,Carl Doy,Gymnopédie #1,-,12,1,,,,
81,-,Carl Doy,Bella's Lullaby,-,13,1,,,,
82,down,Canon in D Ensemble,Canon in D (Ukulele Version),14,14,2,,,,
83,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,18,33,,,,
84,down,AM Orchestra,Turkish March,64,12,34,,,,
85,down,Susan Boyle,Unchained Melody,15,15,3,,,,
86,up,2CELLOS,Despacito,95,9,37,,,,
87,down,Susan Boyle,Auld Lang Syne,65,15,33,,,,
88,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,66,10,30,,,,
89,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",17,15,3,,,,
90,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,12,12,3,,,,
91,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,61,28,,,,
92,down,Norbert Kraft,Romance d'amour,70,12,14,,,,
93,down,The Piano Guys,Love Story,77,9,28,,,,
94,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],78,19,30,,,,
95,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],82,16,29,,,,
96,down,The Piano Guys,Lord of the Rings,83,62,27,,,,
97,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,13,25,,,,
98,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",25,25,3,,,,
99,down,Libera & Robert Prizeman,Ave Maria,28,18,3,,,,
100,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",85,9,22,,,,
