Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,152,,,,
2,up,Andrea Bocelli,Besame mucho,7,1,152,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,150,,,,
4,up,戴羽彤,別錯過 (電子版),29,4,16,,,,
5,down,久石 譲,人生のメリーゴーランド,4,1,136,,,,
6,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,89,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,17,3,152,,,,
8,up,Jacob's Piano,Canon in D,19,1,150,,,,
9,up,Maksim,Exodus,21,9,32,,,,
10,up,Henry Dubois,Marriage D'Amour,20,1,142,,,,
11,down,Shen Yun Symphony Orchestra & William Kuo,Creation,2,2,86,,,,
12,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,86,,,,
13,up,The Piano Guys,Perfect,22,4,151,,,,
14,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,90,,,,
15,up,Susan Boyle,I Dreamed a Dream,24,3,152,,,,
16,-,久石 譲,Summer,-,16,7,,,,
17,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,84,,,,
18,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),27,1,150,,,,
19,up,Beethoven Orchestra London,Für Elise,94,14,8,,,,
20,up,Yiruma,Kiss The Rain,45,19,5,,,,
21,up,John Dreamer,Rise - Epic Music,30,4,150,,,,
22,-,HAUSER & London Symphony Orchestra,Swan Lake,-,15,14,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),25,4,81,,,,
24,-,Ludovico Einaudi & Daniel Hope,Petricor,-,24,1,,,,
25,up,Péter Bence,Despacito,31,6,149,,,,
26,-,"Stephen Kovacevich, Sir Colin Davis & London Symphony Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro)",-,26,3,,,,
27,-,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,27,3,,,,
28,-,"Vivaldiana Violin Ensemble, Rositza Szymanska & Dora Entcheva",Canon in D major,-,28,3,,,,
29,up,The Piano Guys,Titanium / Pavane,32,4,151,,,,
30,-,VPROD Publishing,Đọc Sách Làm Việc Học Tập Hiệu Quả,-,30,1,,,,
31,-,Hellen Thủy,Tình Anh,-,4,1,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,6,151,,,,
33,up,Maksim,Croatian Rhapsody,35,5,10,,,,
34,-,VPROD Publishing,Đọc Sách Vui Tươi,-,34,1,,,,
35,-,"Sir Colin Davis, London Symphony Orchestra & Stephen Kovacevich","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",-,35,3,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,3,151,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,3,90,,,,
38,-,Jean-Bernard Pommier,Frühlingslied Op.62 No.6,-,38,1,,,,
39,-,Stephen Kovacevich,6 Moments musicaux D780: No. 3 in F minor,-,39,1,,,,
40,down,Thomas Bergersen,Empire of Angels,36,7,149,,,,
41,down,The Piano Guys,A Sky Full of Stars,37,9,149,,,,
42,down,The Piano Guys,Rolling in the Deep,38,4,151,,,,
43,up,Alexandra Whittingham,Capricho árabe,87,43,2,,,,
44,down,John Dreamer,Becoming a Legend,39,5,38,,,,
45,down,The Piano Guys,What Makes You Beautiful,40,5,151,,,,
46,down,Ludovico Einaudi,Una Mattina,41,6,100,,,,
47,down,The Piano Guys,Rewrite the Stars,42,9,150,,,,
48,down,久石 譲,Spring,43,16,50,,,,
49,up,Maksim,Hana's Eyes,72,44,2,,,,
50,up,TAMUSIC,Tomboyish Girl in Love -Quartet- おてんば恋娘(東方紅魔郷),89,50,2,,,,
51,down,Il Divo,Mama,44,8,151,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,13,6,,,,
53,down,Joe Hisaishi,Summer (from 'Kikujiro'),46,9,137,,,,
54,down,久石 譲,Birthday,47,11,48,,,,
55,up,福田進一,禁じられた遊び(スペイン民謡),90,55,2,,,,
56,down,久石 譲,Fragile Dream,48,34,45,,,,
57,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,76,,,,
58,down,2CELLOS,Game of Thrones Medley,51,10,146,,,,
59,down,久石 譲,Legend,52,37,45,,,,
60,down,Norbert Kraft,Romance d'amour,53,12,103,,,,
61,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,8,1,84,,,,
62,down,久石 譲,Lost Sheep on the bed,55,41,44,,,,
63,down,久石 譲,Oriental Wind,56,42,43,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,5,143,,,,
65,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,60,7,106,,,,
66,-,NEO MUSICA GROUP,Por una Cabeza (Live),-,18,3,,,,
67,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,9,1,82,,,,
68,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,66,8,144,,,,
69,down,The Piano Guys,Let It Go,67,8,145,,,,
70,down,John Dreamer,True Strength - Epic Music,68,9,146,,,,
71,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,10,1,82,,,,
72,down,Cuong Dao,Reason,54,20,4,,,,
73,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,12,1,82,,,,
74,up,"Clio Gould, Eddie Hession, Eduard Botric, Julian Kershaw, Maksim, Paul Clarvis & Royal Philharmonic Orchestra",Tango in Ebony,75,74,2,,,,
75,up,"Crouch End Festival Chorus, Julian Kershaw, Maksim & Royal Philharmonic Orchestra",Beyond Rangoon/Waters of Irrawaddy,77,75,2,,,,
76,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,13,1,82,,,,
77,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,82,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,13,138,,,,
79,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,82,,,,
80,up,久石 譲,Constriction,84,48,38,,,,
81,up,久石 譲,Ikaros,91,10,38,,,,
82,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,82,,,,
83,up,Péter Bence,Attention,92,24,146,,,,
84,up,The Piano Guys,Fight Song / Amazing Grace,93,16,143,,,,
85,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",57,15,4,,,,
86,up,Sarah Brightman,Time to Say Goodbye (Live),96,23,136,,,,
87,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,59,59,2,,,,
88,down,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",61,61,2,,,,
89,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,6,145,,,,
90,up,2CELLOS,Despacito,98,9,141,,,,
91,up,CLASSIC GUITAR,Romance,99,11,139,,,,
92,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,12,133,,,,
93,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,128,,,,
94,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,105,,,,
95,down,Andrea Bocelli,Melodramma,26,22,11,,,,
96,-,2CELLOS,Moon River,-,9,124,,,,
97,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),28,7,16,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,102,,,,
99,-,The Piano Guys,All of Me,-,14,121,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,123,,,,
