Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Polo & Pan,Caravelle,5,1,194,,,,
3,up,Radiohead,Kid A,3,2,97,,,,
4,up,Ash,Self-Discovery,4,1,22,,,,
5,up,Empire Of The Sun,Ask That God,33,5,2,,,,
6,up,Tom Misch,Geography,10,3,105,,,,
7,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),11,6,99,,,,
8,down,Portishead,Dummy,6,1,241,,,,
9,up,Massive Attack,Mezzanine (Deluxe),16,6,136,,,,
10,up,Infected Mushroom,Converting Vegetarians,36,3,234,,,,
11,down,Fred again..,USB,8,2,65,,,,
12,up,Jungle,For Ever,18,5,219,,,,
13,up,Air,Talkie Walkie,54,8,209,,,,
14,up,M83,"Hurry up, We're Dreaming",23,6,70,,,,
15,down,Jamie xx,In Waves,13,13,2,,,,
16,down,The Prodigy,The Fat of the Land,12,6,61,,,,
17,up,Aphex Twin,Come to Daddy,26,17,9,,,,
18,down,Polo & Pan,Cyclorama,7,1,164,,,,
19,down,Justice,Hyperdrama,9,1,17,,,,
20,down,Omri Smadar,Disco Salameh - EP,15,2,7,,,,
21,up,Eternxlkz,SLAY! - EP,55,6,16,,,,
22,up,Jungle,Loving In Stereo,58,1,140,,,,
23,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,2,87,,,,
24,down,Moby,always centered at night,2,2,4,,,,
25,up,REDCHINAWAVE,Отменяй - EP,47,25,2,,,,
26,up,FKA twigs,CAPRISONGS,67,1,104,,,,
27,up,Massive Attack,Blue Lines (2012 Mix / Master),39,5,143,,,,
28,up,Jungle,Jungle,41,4,172,,,,
30,down,エイフェックス・ツイン,Selected Ambient Works 85-92,19,12,124,,,,
31,up,Ott,Skylon,34,8,208,,,,
32,up,Infected Mushroom,Converting Vegetarians II,76,11,110,,,,
33,up,Enigma,MCMXC a.D.,43,15,91,,,,
34,down,Major Lazer,Peace Is The Mission (Extended),22,20,77,,,,
35,-,VOJ & Narvent,Memory Reboot,-,24,24,,,,
36,down,FKJ,French Kiwi Juice,28,1,243,,,,
37,up,Sampha,Lahai,66,1,36,,,,
38,-,Petit Biscuit,Discipline,-,38,1,,,,
39,down,Infected Mushroom,Legend of the Black Shawarma,29,9,130,,,,
40,up,Moshiko Mor & Roni Meller,מושיקו מור הרמיקסים,49,19,14,,,,
41,up,Astral Light,The Collection,42,20,14,,,,
42,up,James Blake,Playing Robots Into Heaven,95,1,39,,,,
43,-,Björk,Vespertine,-,14,66,,,,
44,-,Skrillex,Quest For Fire,-,2,58,,,,
45,down,Shpongle,Tales of the Inexpressible,38,18,93,,,,
46,-,Rhye,Blood,-,15,60,,,,
47,up,Monolink,Amniotic (Deluxe Version),51,2,233,,,,
48,-,RÜFÜS DU SOL,SOLACE,-,29,57,,,,
49,-,Kadmon,Nubia,-,5,31,,,,
50,down,C418,Minecraft - Volume Alpha,14,11,163,,,,
51,down,Zero 7,Simple Things (Special Edition),17,11,106,,,,
52,down,Boris Brejcha,Space X Remixes,37,37,2,,,,
53,-,Shpongle,Nothing Lasts... But Nothing Is Lost,-,20,59,,,,
54,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),30,17,23,,,,
55,down,AsuBalagan,Asubalagan 1,25,2,46,,,,
56,-,Waveshaper,Station Nova,-,56,1,,,,
57,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,91,57,2,,,,
58,down,Ash,About Life - EP,57,4,91,,,,
59,up,Crocoloko,Memories,88,49,5,,,,
60,down,808iuli & 2ke,X-SLIDE,35,35,2,,,,
62,-,Stardust at 432Hz,Healing Frequencies,-,26,3,,,,
63,-,Captain Hook,Origin,-,30,30,,,,
64,down,Fred again..,Actual Life (April 14 - December 17 2020),53,6,107,,,,
65,-,"Gabsy, Joezi & Lazarusman",New Horizons #03,-,44,7,,,,
66,down,Massive Attack,Heligoland (Deluxe Edition),63,35,52,,,,
67,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,22,33,,,,
68,down,Kasbo,The Learning of Urgency,27,27,2,,,,
69,down,KAYTRANADA,99.9%,24,6,226,,,,
70,-,Ash,Thoughts,-,8,12,,,,
71,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,71,3,,,,
72,-,Disclosure,Settle (Deluxe),-,16,117,,,,
73,-,David Kochs,Digital Wellbeing (DJ Mix),-,73,1,,,,
74,-,Jamie xx,In Colour,-,27,52,,,,
75,-,Maribou State,Portraits,-,53,10,,,,
76,-,Vaeros,Refraction of Light,-,76,1,,,,
77,down,Sampha,Process (Bonus Edition),52,28,53,,,,
78,-,Acid Arab,Musique de France,-,21,46,,,,
79,-,SOPHIE,Product,-,16,14,,,,
80,-,Yasumu,A New Adventure - EP,-,41,4,,,,
81,-,James Blake,Before - EP,-,1,21,84,2020-10-18,84,2020-10-18
82,-,Madboojah Project,Madboojah Project,-,33,18,,,,
83,-,Ott,Heads,-,4,75,,,,
84,-,Parra for Cuva,Mimose (Deluxe),-,27,3,,,,
85,-,3kliksphilip,Audio Crime 2,-,85,1,,,,
86,-,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,-,2,121,,,,
87,-,IDK,Simple.,-,10,11,,,,
88,down,Black Coffee,Pieces of Me,45,14,70,,,,
89,down,Monolink,Under Darkening Skies,31,2,81,,,,
90,-,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),-,3,93,,,,
91,-,Aphex Twin,Richard D. James Album,-,15,13,,,,
92,down,Jean-Michel Jarre,Oxygene Trilogy,56,16,19,,,,
93,-,Psysex,2020,-,29,15,,,,
94,down,Björk,Homogenic,61,12,61,,,,
95,down,Nu Genea,Bar Mediterraneo,79,8,85,,,,
97,down,ODESZA,The Last Goodbye Tour Live,69,40,4,,,,
98,-,Astral Projection,Trust In Trance Volume 3,-,35,34,,,,
99,-,RÜFÜS DU SOL,Surrender,-,3,116,,,,
100,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,4,85,,,,
