Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,31,2,3,,,,
3,up,Radiohead,Kid A,3,2,96,,,,
4,up,Ash,Self-Discovery,5,1,21,,,,
5,down,Polo & Pan,Caravelle,4,1,193,,,,
6,up,Portishead,Dummy,7,1,240,,,,
7,up,Polo & Pan,Cyclorama,12,1,163,,,,
8,up,Fred again..,USB,15,2,64,,,,
9,up,Justice,Hyperdrama,11,1,16,,,,
10,down,Tom Misch,Geography,8,3,104,,,,
11,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),6,6,98,,,,
12,down,The Prodigy,The Fat of the Land,10,6,60,,,,
13,-,Jamie xx,In Waves,-,13,1,,,,
14,up,C418,Minecraft - Volume Alpha,17,11,162,,,,
15,down,Omri Smadar,Disco Salameh - EP,9,2,6,,,,
16,up,Massive Attack,Mezzanine (Deluxe),24,6,135,,,,
17,up,Zero 7,Simple Things (Special Edition),39,11,105,,,,
18,up,Jungle,For Ever,21,5,218,,,,
19,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,12,123,,,,
20,-,Supertask & Seeded Vision,Edge Detection,-,20,1,,,,
21,up,TWO LANES,Innervision - EP,46,21,2,,,,
22,up,Major Lazer,Peace Is The Mission (Extended),88,20,76,,,,
23,down,M83,"Hurry up, We're Dreaming",14,6,69,,,,
24,up,KAYTRANADA,99.9%,32,6,225,,,,
25,up,AsuBalagan,Asubalagan 1,54,2,45,,,,
26,-,Aphex Twin,Come to Daddy,-,26,8,,,,
27,-,Kasbo,The Learning of Urgency,-,27,1,,,,
28,up,FKJ,French Kiwi Juice,36,1,242,,,,
29,down,Infected Mushroom,Legend of the Black Shawarma,20,9,129,,,,
30,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),35,17,22,,,,
31,down,Monolink,Under Darkening Skies,28,2,80,,,,
32,down,Charli XCX,BRAT,1,1,12,,,,
33,-,Empire Of The Sun,Ask That God,-,33,1,,,,
34,down,Ott,Skylon,18,8,207,,,,
35,-,808iuli & 2ke,X-SLIDE,-,35,1,,,,
36,down,Infected Mushroom,Converting Vegetarians,16,3,233,,,,
37,-,Boris Brejcha,Space X Remixes,-,37,1,,,,
38,up,Shpongle,Tales of the Inexpressible,65,18,92,,,,
39,down,Massive Attack,Blue Lines (2012 Mix / Master),29,5,142,,,,
40,up,Younger Brother,The Last Days of Gravity,41,11,142,,,,
41,up,Jungle,Jungle,43,4,171,,,,
42,up,Astral Light,The Collection,89,20,13,,,,
43,up,Enigma,MCMXC a.D.,60,15,90,,,,
44,up,Yaima,Ovo,45,44,4,,,,
45,down,Black Coffee,Pieces of Me,33,14,69,,,,
46,-,Skee Mask,Resort,-,46,1,,,,
47,-,REDCHINAWAVE,Отменяй - EP,-,47,1,,,,
48,down,Crystal Castles,Crystal Castles,25,14,64,,,,
49,-,Moshiko Mor & Roni Meller,מושיקו מור הרמיקסים,-,19,13,,,,
50,down,Shpongle,Are You Shpongled?,30,19,57,,,,
51,down,Monolink,Amniotic (Deluxe Version),22,2,232,,,,
52,-,Sampha,Process (Bonus Edition),-,28,52,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),48,6,106,,,,
54,down,Air,Talkie Walkie,40,8,208,,,,
55,down,Eternxlkz,SLAY! - EP,13,6,15,,,,
56,up,Jean-Michel Jarre,Oxygene Trilogy,70,16,18,,,,
57,-,Ash,About Life - EP,-,4,90,,,,
58,down,Jungle,Loving In Stereo,34,1,139,,,,
59,-,Café del Mar,Café del Mar - Sunset Soundtrack,-,26,23,,,,
60,up,Chet Faker,Built on Glass,67,3,195,,,,
61,-,Björk,Homogenic,-,12,60,,,,
62,-,Sundial Aeon,Aquamorphosis,-,62,1,,,,
63,-,Massive Attack,Heligoland (Deluxe Edition),-,35,51,,,,
64,-,"ÜNAM, Serkan Eles & Mikasi Project",Aurea 3,-,37,6,,,,
65,-,CAMDENMUSIQUE,Lost - EP,-,65,1,,,,
66,down,Sampha,Lahai,53,1,35,,,,
67,down,FKA twigs,CAPRISONGS,50,1,103,,,,
68,-,Dirtwire,Dirtwire,-,37,10,,,,
69,-,ODESZA,The Last Goodbye Tour Live,-,40,3,,,,
70,down,James Blake,Assume Form (Deluxe),59,7,158,,,,
71,down,Boris Brejcha,Level One,51,4,10,,,,
72,-,Rhye,Home,-,1,18,68,2021-01-31,68,2021-01-31
73,down,Massive Attack,Protection,49,14,144,,,,
74,-,"Giovanni Di Domenico, Pak Yan Lau & John Also Bennett",Tidal Perspectives,-,74,1,,,,
75,-,Noga Erez,Off the Radar,-,1,163,,,,
76,down,Infected Mushroom,Converting Vegetarians II,23,11,109,,,,
77,up,Thom Yorke,ANIMA,80,7,131,,,,
78,-,Zoot Woman,Maxidrama,-,78,1,,,,
79,down,Nu Genea,Bar Mediterraneo,42,8,84,,,,
80,down,berlioz,jazz is for ordinary people - EP,26,3,53,,,,
81,up,KAYTRANADA,BUBBA,83,1,186,29,2019-12-15,9,2019-12-22
82,down,Nia Archives,Silence Is Loud,68,8,7,,,,
83,up,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),95,76,3,,,,
84,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,84,1,,,,
85,-,Symbolico,Perceiving All,-,26,21,,,,
86,-,Tipper,Forward Escape,-,36,7,,,,
87,-,Ott,Mir,-,27,53,,,,
88,-,Crocoloko,Memories,-,49,4,,,,
89,-,Shpongle,Ineffable Mysteries from Shpongleland,-,21,56,,,,
90,-,Nerve,Ghosts of Tomorrow,-,63,2,,,,
91,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,91,1,,,,
92,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,36,18,,,,
93,-,Aphex Twin,Syro,-,43,14,,,,
94,-,Grimes,Visions,-,17,87,,,,
95,-,James Blake,Playing Robots Into Heaven,-,1,38,,,,
96,-,plenka,Pt. One,-,65,3,,,,
97,-,Waldeck,The Moon and the Orient,-,97,1,,,,
98,-,Smerz,Have fun,-,98,1,,,,
99,-,La P'tite Fumée,Thunderbird,-,99,1,,,,
100,-,Mindfield,Odyssey of the Mind,-,75,2,,,,
