Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,e-soundtrax,Sadness,-,1,6,,,,
2,-,MANO A MANO,Mano a Mano,-,2,1,,,,
3,down,George Benson,Never Give Up On a Good Thing,2,1,72,,,,
4,down,Kenny G,Forever In Love,3,2,33,,,,
5,-,Jeff Kashiwa,The Night Is Young,-,5,1,,,,
6,-,Gabriel Mark Hasselbach,Feel So Good (Extended Mix) [feat. Miles Black & Grant Geissman],-,6,1,,,,
7,-,Gabriel Mark Hasselbach,Hang On To Your Love,-,7,1,,,,
8,-,Astor Piazzolla,Tango fever,-,8,1,,,,
9,-,Astor Piazzolla,Tango blues,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,2,5,,,,
11,-,Astor Piazzolla,Chador,-,11,1,,,,
