Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mandy Jones,Paperback Writer,-,1,1,,,,
2,-,Billie Holiday,P.S. I Love You,-,2,1,,,,
3,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,3,2,,,,
4,-,Bebo Valdés,El Son de Cecilio (Suite Cubana),-,1,5,,,,
5,-,Orquesta Aragón,El Bodeguero Cha Cha Cha,-,2,2,,,,
6,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,2,,,,
7,down,Serge Forté & Michel Petrucciani,Bébé Ella,2,1,45,,,,
8,down,Tania Maria,Florzinha,1,1,23,,,,
9,-,Louis Armstrong,"Hello, Dolly!",-,5,3,,,,
10,-,El Combo,Timbalero,-,1,4,,,,
11,-,Kenny G,Forever In Love,-,1,45,,,,
12,-,Instrumental Jazz Música Ambiental,Fin de Semana,-,3,7,,,,
13,-,Kenny G,The Moment,-,1,9,,,,
14,-,Television Pickup,05 05 05,-,9,2,,,,
15,-,Count Basie Trio,Pres,-,4,12,,,,
