Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,3,1,32,,,,
2,-,XUXU (ShuShu),"Piano Concerto No. 1 in B-Flat Minor, Op. 23",-,2,1,,,,
3,-,Bobby Lyle,What Kind of World,-,3,1,,,,
4,up,Serge Forté & Michel Petrucciani,Bébé Ella,5,1,54,,,,
5,-,Nelson Pindeo,Mamposina,-,2,3,,,,
6,-,"Nat ""King"" Cole",Perfidia,-,6,1,,,,
7,up,El Combo,El Menu,13,2,8,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,1,14,,,,
9,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,3,3,,,,
10,up,Kenny G,Forever In Love,11,1,48,,,,
11,-,El Combo,Timbalero,-,1,7,,,,
12,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",7,1,15,,,,
13,-,Jeff Cascaro,I Feel Fine,-,5,7,,,,
14,-,Bobby Lyle,Living In the Flow,-,14,1,,,,
