Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,The Man I Love,-,1,2,,,,
2,down,George Benson,Never Give Up On a Good Thing,1,1,71,,,,
3,up,Kenny G,Forever In Love,5,2,32,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,6,,,,
5,-,Anastasio,Sarà (feat. Fabrizio Bosso),-,5,1,,,,
6,-,Eva Ayllón & Jean Pierre Magnet,José Antonio,-,2,1,,,,
7,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,2,3,,,,
8,up,Willie Colón & Rubén Blades,Maestra Vida (Live),8,2,16,,,,
9,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,1,32,,,,
10,down,Lee Ritenour,This Is Love,2,1,17,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,2,4,,,,
