Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,The Moment,-,1,3,,,,
2,-,George Benson,Never Give Up On a Good Thing,-,1,19,,,,
3,-,Ken Serio Jazz Trio,Bright Size Life (Live) [feat. Vic Juris],-,3,1,,,,
4,-,Alvin Fisher,Harlem River Drive,-,4,1,,,,
5,-,Jason Miles,Winelight (Live),-,5,1,,,,
6,-,Wayman Tisdale,It's a Good Day,-,6,1,,,,
7,-,Antonio Bellido,"Y Más, y Más, y Más",-,7,1,,,,
8,-,Antonio Jackson,Is Where I Am (Where U R),-,8,1,,,,
9,-,Althea Rene,Barbara Mae,-,9,1,,,,
10,down,Ray Sherman,I Hadn't Anyone Till You,1,1,9,,,,
11,-,Najee,Just to Fall In Love (feat. Phil Perry),-,4,1,,,,
12,-,Peter White,Here We Go,-,12,1,,,,
13,-,Erskine Hawkins,Let's Have Fun Tonight (Remastered),-,13,1,,,,
