Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Flyboys,Beatles Medley,-,1,1,,,,
2,up,Tania Maria,Florzinha,6,1,44,,,,
3,up,El Combo,Timbalero,7,1,19,,,,
4,-,Various Artists,Que Sera Sera,-,2,7,,,,
5,-,Scott Henderson,Dew Wut?,-,5,1,,,,
6,-,Bobby Lyle,Midnight Creeper,-,6,1,,,,
7,-,Ghost Jazz Trio,Sun Tides (feat. James Morgan),-,7,1,,,,
8,-,Pedro Fernández,Yo No Fui,-,8,1,,,,
9,up,Kenny G,The Moment,10,1,13,,,,
10,-,Dr. Dave & The HouseCall Band,Sylvia (Revisited Version),-,10,1,,,,
11,up,Kenny G,Forever In Love,11,1,56,,,,
12,-,Jon Secada,Just Another Day,-,3,3,,,,
13,-,El Combo,El Menu,-,2,15,,,,
