Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,1,1,36,,,,
2,-,Dr. Dave & The HouseCall Band,"Don't Worry, Be Happy (Revisited Version)",-,2,1,,,,
3,-,Lee Ritenour,This Is Love,-,1,24,,,,
4,-,Sergio Mendes & Brasil '66,Night and Day,-,4,1,,,,
5,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,1,7,,,,
6,down,El Combo,Timbalero,3,1,11,,,,
7,-,Kenny G,Forever In Love,-,1,50,,,,
8,-,Jeff Cascaro,I Feel Fine,-,5,8,,,,
9,down,Serge Forté & Michel Petrucciani,Bébé Ella,4,1,58,,,,
10,-,Lamb & Meyer,Bon Voyage,-,10,1,,,,
11,down,El Combo,El Menu,5,2,11,,,,
12,-,Kenny G,The Moment,-,1,11,,,,
13,-,Bob Baldwin,Never Can Say Goodbye,-,6,2,,,,
14,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,1,16,,,,
15,-,Jazzonova,28 Nov'04,-,5,3,,,,
16,down,Jim Adkins,The Journey,7,7,2,,,,
17,-,Jon Secada,Angel,-,2,2,,,,
18,-,Mark Mixx,Rydn & Chillaxin (feat. Tha Street Jazz Cartel & James Gibbs III),-,18,1,,,,
